mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.0352723633276098,0.265464802448666,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0323130581040446,0.266332440868356,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.187720985175494,0.26694235308533,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0383532171300386,0.270731894703189,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0358247663080753,0.272081411159196,223,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0398045479605562,0.27350609793757,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0387390183879917,0.274049459771722,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.039139776569431,0.276049262512768,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0369429983271385,0.276560714157002,508,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.176248596444884,0.279124484855907,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0386657212098605,0.283266293321741,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0380024709464986,0.285559379782804,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.035896180271993,0.286959561798055,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0389746116546024,0.288113477870781,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0312167334347875,0.291543875575766,39,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0341370648788037,0.291656346966391,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0356163262315199,0.293392425784961,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0390338312302276,0.294263547088608,300,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0368945553249888,0.294584697119349,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0744009702677584,0.296224741162121,144,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0318969767959992,0.296874801462706,592,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0361692448852497,0.298167966261365,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.037978049285423,0.298408157616165,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0726874928238596,0.299133060125597,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0390764511407439,0.300633295632473,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0543095033554673,0.30073065663938,210,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161531247791333,0.303455739073068,630,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0371855029053585,0.304061799631352,483,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0379675228112825,0.305387168571221,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.197307386688877,0.307885651319213,61,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0355431335077629,0.310474205007307,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.178754793748353,0.312472020049075,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0471702434991766,0.313617847272246,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.030933254708855,0.315019359869862,1,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0375657037107105,0.316270446490395,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0337575065262022,0.317009053599576,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0343980839371278,0.317183168171437,480,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0547784373242952,0.317348597563086,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0443021813532731,0.317548417447504,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309137657644166,0.318699615715358,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0367608595908457,0.319250804439127,454,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0299279270125256,0.319537396845748,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0355550264367915,0.320457489939015,52,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.153263104159744,0.320686603033585,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0506885161231911,0.322656657550654,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0373645814516848,0.323281819271354,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0445483637457102,0.325062908125409,581,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.036079295498612,0.332205729304792,55,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0717208950390934,0.332225552214645,108,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0355736134495013,0.336649093774607,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0325056795492117,0.339200913990879,410,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0338814400105096,0.339217701191803,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0351375805394056,0.340697975183773,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034898376737778,0.341749413563795,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0326078894652581,0.34218307121531,739,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0344135839386408,0.342254116980307,657,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0472152882734908,0.344208398277235,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154977901149325,0.346584899649301,31,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0278955718198076,0.351348399316887,73,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0307756277009181,0.354099799373802,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0326107039093346,0.354823421864483,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0320461727592928,0.355404205919271,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0326525762036972,0.358495670982578,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313094617402264,0.359092227085097,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0275696230656203,0.366028605356372,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0287489775967838,0.366210599333866,228,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0307794031414502,0.367284589019263,618,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428539942621372,0.369211146468754,29,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.027704962499157,0.369244775124147,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.032343337874198,0.369352330581948,428,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0617734013406265,0.369629652112014,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0328033431849037,0.373552094584522,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0311967815057991,0.373835643893493,96,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0613618452562472,0.374468330776455,172,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.027821881533045,0.375299968837472,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0266549004549739,0.375673726183943,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0305681115443375,0.377774483810805,407,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0300856717446956,0.380574937155548,304,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.145659492855179,0.381298390001433,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0273015509291357,0.388070721250377,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0307288390122672,0.393311064372198,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0305494771847473,0.396016119179193,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0385382622303237,0.396053812084025,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0298313581128422,0.397420938243305,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0312627831268993,0.397546874000813,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0587881391162404,0.397697481930752,161,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0371938945924548,0.397706888463857,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0281466852714921,0.39973789237318,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0270063451201147,0.402936634215656,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0242178528022791,0.403273813821045,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0302509800998736,0.40598230708028,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0293163342701496,0.405987365910697,632,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0271894392999124,0.408291890756326,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0276926587593068,0.409567947488771,441,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.029247168483205,0.409643127098622,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0394052439435615,0.414299853958125,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0276373561529953,0.41650358477839,189,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.027865080434664,0.417121339030662,627,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0573249147601642,0.418862182060621,429,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265793454419385,0.422102676491171,551,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0297990768102223,0.422889818112349,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0565623564268594,0.424228965758206,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0280945476508952,0.424708335120548,141,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0882891320460654,0.42538770956205,101,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0573834793984623,0.425664097857424,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0269806311216972,0.426233655516395,180,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0271912301907652,0.429590896221126,668,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035050104135251,0.430118975672282,326,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0223841422993875,0.43012820836531,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.030265129210437,0.430152317755088,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0290362118198402,0.430636666464905,222,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0290288115804409,0.430842958771478,285,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0288821365473713,0.431122418550164,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0235370907178779,0.431791169963727,398,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.129263635280462,0.434762327486273,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0235785594903978,0.435257441578758,530,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.026153464643894,0.439742973117128,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0396964490290603,0.440175277652518,580,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103108009672611,0.440352228113621,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275368208752723,0.44361273562122,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0263677059417909,0.444283233984157,59,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0241837196429513,0.445017340027593,509,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0306126078279207,0.445631215884654,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0265024519970703,0.445877513137797,187,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0406522818997427,0.447346797342976,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0292801813046515,0.447849552115998,200,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0231902063686881,0.447938848310305,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0268312867199004,0.451337054719832,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0526359184871445,0.452054539739287,166,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0230611240408674,0.452667955887406,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0244328764061647,0.454549987435688,156,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0291364668525067,0.454813307943588,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0241723092739336,0.456461897336794,696,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0441349800331362,0.457598134196091,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0257778353334627,0.457767189921789,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.131777377655613,0.458667851207984,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0282878870546633,0.458778768585128,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0548078457297699,0.46023288186828,390,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.218676264310964,0.460928283924695,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0254557723432086,0.462892653174696,13,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0220115212038973,0.466484755179783,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0504263029471566,0.467640836941205,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0240363765499843,0.467850638707443,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0262457747378313,0.467881943427174,594,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0347165711295957,0.468386662523748,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0245552947014696,0.470293119255318,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0246630741140045,0.471936248689383,275,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.11615672892225,0.4722895668977,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0255521214376671,0.475521720699918,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0344404770074189,0.477422669609692,233,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0288696837399113,0.481527861026081,511,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.102380289512262,0.482660429869853,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.033522785978146,0.482909787130696,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0245445678350128,0.485056077749696,472,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.211996132080208,0.486859219556625,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0213624238778677,0.487251465822464,654,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241428381255962,0.48878443025746,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0239928031005362,0.489613304324827,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0226781245960731,0.490911641982625,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0241619300281398,0.494265311654529,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0248124932406795,0.494983248027463,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.031041021930232,0.495291705099609,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0225128935319008,0.495484476534872,502,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0239385821755801,0.495692746479993,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0213299041328109,0.496202218564631,63,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0354688745568912,0.498420877577532,54,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.022567319446237,0.499114251132399,252,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0330150466874091,0.50032144219022,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0206052866760842,0.50094293909052,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0311729320886009,0.50157641261082,176,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0184809270274914,0.502656787175883,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0209872923225677,0.503457677233538,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241144003864365,0.503495448971469,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0226540977188232,0.503663759766001,659,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.023925210123516,0.50368135432334,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.024301931249732,0.504987064272085,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023567406736977,0.505769025563159,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0240063814056113,0.507210710583296,107,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0215287714726784,0.508082166886354,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0238206875086629,0.511584812795968,449,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0232629200446684,0.512035583570994,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0303128243453937,0.512109512500263,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.023554352950486,0.513635467892301,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0229491198727633,0.514820831131658,281,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.029512107070448,0.515980270519715,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0244730760521938,0.517555623163313,158,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0224912453164297,0.517576903846935,66,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0221701946122673,0.518654613979706,567,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0188333235761252,0.521377471204527,437,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0196459647276086,0.521883866171809,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0233796491298428,0.52194722839208,566,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0217846419441755,0.522505954423123,404,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0182051829551553,0.523473245044786,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0233285308910379,0.52450224185832,146,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033264059130572,0.524592833330889,67,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0218028227638569,0.525178272841717,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0691020883793895,0.525222704707455,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0437068130437888,0.526276977944249,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.02225059921667,0.527183178935111,112,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0370948822764221,0.527545839536651,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.022206302569528,0.527858009836565,719,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.020208226257198,0.529908941104577,615,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.101494865433944,0.530610917222876,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0229713812798428,0.532593938706252,50,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0315243208857857,0.53379235263256,392,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0623453241407743,0.535018551639354,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0294814154671367,0.535698911340066,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.023621285335062,0.537297125961644,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.032519683996247,0.538365981484694,45,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0191879552346539,0.538971965000203,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0223072689438398,0.539518439162865,528,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0175692971689334,0.54041213256584,555,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0208047884160288,0.540990300363335,538,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0651407391447745,0.541499691842768,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0208986141956262,0.541581110008791,727,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0199066210395632,0.54495760904859,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0216932149519737,0.545974694422781,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0277653409600236,0.548163977700611,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.100773814138518,0.548169814173718,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0199380847671371,0.549568540682223,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0217775354802869,0.550680920632323,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0205165697544247,0.552175271159588,547,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.100968049898824,0.552867555392055,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0201341080525899,0.557857924374583,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.021148051918755,0.558719233027086,395,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0206463381520628,0.560102082442996,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0210026992247538,0.561955572831866,629,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198569993323303,0.564691513954816,745,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0217750799936838,0.566642764381294,136,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0291049357228799,0.567183712631256,217,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0186114360213757,0.569452292110006,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0268676055347856,0.569797966708665,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0206453744231027,0.570081894714776,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0189557704195712,0.571614016539471,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0209970762273119,0.571693837592721,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0195819097141886,0.571888677944322,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0209930318373639,0.572879473669342,230,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0203305707969592,0.573417669215352,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0193869828010114,0.573965598724764,625,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0281817588146113,0.57425962692742,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0394228974006238,0.574332459859783,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0176054384980845,0.576336340534787,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0175933420556587,0.577542374281971,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0184189166549468,0.578608659682696,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0174266832745217,0.578801411996113,412,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0406868788039451,0.581404978891204,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.025426205176612,0.584802385489071,38,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0196944009949681,0.585184466875781,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0233841438618228,0.588100227378192,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0193963384768132,0.588641429087129,263,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0161672035464434,0.5897556869811,736,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0296180642522373,0.591630871800541,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.027225172743622,0.592631324557283,162,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0271406078372304,0.592801700911222,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0193502565259216,0.593616383997886,192,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0226961752975758,0.594440022116834,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0184088956257829,0.595367952356329,153,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0186322914247519,0.597814570104173,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.017294979792683,0.600248413744008,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0245222123486077,0.600950711718556,689,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0166729231996915,0.602020335134644,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0167062720054289,0.605100004403286,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.017290892075414,0.606596813370351,386,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0701016598808332,0.60720326766469,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0186522301703975,0.608433744312467,492,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0609980241321254,0.608578741177097,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0182394286529891,0.608769809272221,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0929388189907561,0.609066009674919,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.018467362058055,0.609768234194333,426,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0341182669575625,0.610126212187307,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0173799381526341,0.610137233544631,469,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0171301734415939,0.613374728140626,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0237814502085702,0.614238469861674,268,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0674091309412958,0.614979871886737,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0153667469173107,0.61600214690359,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018339150944571,0.616479699121156,288,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0784726348588933,0.616571479847952,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0170421650089884,0.616767327443474,28,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0165998842335071,0.61878195954015,755,pan-cancer
