mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0294286187913703,0.413809940430829,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0311243602465768,0.413953857961693,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0270656653149379,0.414572008204203,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0269153095159778,0.418476333637273,368,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0308604101451084,0.423094420913268,575,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308910631393874,0.426050057756997,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0304226867001843,0.427045020235128,146,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0313729084971563,0.428187130301195,705,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0259786409839337,0.430648738817021,363,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0291101835431025,0.43432090540029,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0285008748693178,0.434781667812678,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0291681421655436,0.435902065191859,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0414894809628027,0.438209885890625,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0253113620956398,0.446524161983104,509,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0294113537479922,0.44950149550582,655,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280771421454045,0.450263369323234,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0297746761003192,0.450819383611236,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0595779931160169,0.452573639826846,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0284794333128934,0.45411217157461,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0274829119779739,0.455756018412608,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0286214957669611,0.457789269902391,145,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0254846483372379,0.462794057204778,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0258978812509148,0.463050718649221,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0272516715035812,0.464511535446511,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0401734839700551,0.467480023053638,67,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0273223052470233,0.470681345526803,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.024261910572208,0.482384735592265,446,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0248866956989716,0.482976409678058,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0234378306033393,0.486586535654635,387,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0250515009867062,0.486596928741177,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273732880268455,0.491118255786332,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0271541605873174,0.493154348842223,154,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0254281766223971,0.493215631218841,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0256987363223774,0.496693566381473,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253056300261436,0.500211166695876,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0236913500226895,0.501024735759704,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0507605542484116,0.502693696919248,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0335723737486326,0.502703757669997,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0240320079039037,0.506297791606385,625,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0384543007083529,0.507379974684826,97,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0230043062825089,0.508721526851885,512,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0247740592438389,0.51153786442716,86,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.02051990302259,0.514015500526179,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0234801762952376,0.514603983651113,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0232186088116108,0.515990671772825,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0470481132884727,0.517273298147585,171,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0236002953023216,0.517390832734699,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.028408708571426,0.521276056663504,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0219455127745095,0.52240611944929,267,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0447253521450968,0.522509326659218,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230048264258388,0.524168900611877,312,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0237730773999013,0.528965283547909,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0251169896469975,0.532470308024052,681,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.02831452531139,0.534244253420984,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0230028016578562,0.546248752366073,587,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0228071584274242,0.546887230955892,395,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.021714286667018,0.547849973772473,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.021076063916953,0.554743788201684,700,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0335989114985103,0.556326153275811,375,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0226171403155044,0.560961426421831,184,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0215628057010203,0.572416746434582,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0220575517436048,0.572618429194718,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0414496983682947,0.574282420491289,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257293484426952,0.577564993940644,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.043439961903129,0.577916057893194,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0214207359687817,0.578400989976283,95,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0202791099115968,0.583425716657852,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0197721796816675,0.585016236558515,408,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175345332019615,0.58569348093401,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0262401404048321,0.586448090562014,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0277759097261897,0.587828028176533,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0185400991514591,0.588943765950159,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.016345783403746,0.592123812042361,339,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0285100213663555,0.592192069820603,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0208431573871811,0.593711082463059,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.018952631342737,0.593782546003101,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0188671073250575,0.596313655766365,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0208254153467848,0.596731627844892,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0239370002058167,0.606118108158867,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0189030114986097,0.606622360414966,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0163395770521086,0.609636838108853,155,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0284050270463746,0.612378630436202,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0195177321566561,0.614624368111629,454,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.01962392342857,0.618438952364343,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0176203960550982,0.620350838229359,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0250472905861241,0.620509160550889,277,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0181928966485209,0.620913561299026,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0183611779749594,0.622882610373602,125,pan-cancer
mRNA,CTRPv2,968,AAC,0.0334936834576608,0.625975801583158,9,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0173583689607959,0.630361225309481,624,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0180094621564261,0.631949543165314,75,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0181236468051294,0.634705403194911,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.01749321037603,0.637737276264306,197,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0188287503866299,0.639866722288276,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0217609387468968,0.646820540817419,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0171837075627179,0.647414152824332,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0175165199853471,0.648723560439148,288,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0164486766512197,0.65248670340371,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241702607471962,0.6557318414719,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0166280191918373,0.657415028003405,119,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0164694912203048,0.65842911611346,628,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0169550548932773,0.661196720482613,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0187195589560226,0.662170296698145,534,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163295166869411,0.663718368542853,120,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0143559181622875,0.665121904631536,272,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0200488284824316,0.66637714753877,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0149526287405012,0.66647262183592,7,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.016219837244664,0.669687684453462,428,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0187663521798564,0.672663263028771,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0159299569913427,0.672728445841813,574,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180167454129988,0.674517948324047,356,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.013946165117457,0.675243881591177,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0159533603718357,0.67567913314819,672,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154544463228982,0.67596329526763,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0221606048877197,0.677323154407447,571,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0160438037764559,0.681212473242294,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132987045093743,0.683133963985456,260,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0517566845978962,0.683660281366721,131,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0146926791718921,0.687917124417307,187,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0270747839151288,0.688059486679904,236,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0138202948424204,0.688756983836536,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0149059026967872,0.693123701269033,657,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0140981044258171,0.69438139175068,701,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0171243783310125,0.695392251250233,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0136802625947366,0.696690669921782,557,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.015440199892321,0.696992380374599,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0150107632141634,0.698301256043852,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0159812195824827,0.698505500163194,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0123810199298342,0.699014936123093,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0155697837586986,0.700373115691086,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0185172514793843,0.700926473377907,370,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0139885151792008,0.717888855411792,222,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014229337400533,0.720830695022623,493,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0133889015770329,0.725137014518071,605,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.01167479898603,0.725322078166517,163,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0183369013092296,0.72916036863003,643,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0117084764844798,0.73187189668672,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0126566376550864,0.732585122476617,674,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0114522354491203,0.733429198337064,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0165350663447474,0.735630078638617,689,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0120371788342201,0.738674227818759,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0126983356650696,0.740935350745243,653,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0114387070290097,0.743423990910212,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0221258368773534,0.747292677234086,588,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121952959282889,0.75242311615077,724,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0118504358442932,0.755823283252629,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0116605075224573,0.757134092327596,594,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0172409454978505,0.75871778460094,204,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.01175919403115,0.760691975473495,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0183119233790077,0.762776918470237,232,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0120102341473063,0.763877714200679,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0132696350819251,0.764606552729173,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0304602751704838,0.769266007246093,325,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0128531318289679,0.769621068014883,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010566005581787,0.774482433805674,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00980965132313406,0.781746849565255,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00981306543149017,0.783142726315622,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0145893869678878,0.783858218772203,121,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0104769940228967,0.784545287082187,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.009604868311795,0.785406347162217,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0317950555872145,0.79391580588279,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00974677990153026,0.797489026915959,629,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00941117722834986,0.802382855037133,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00906603702600956,0.80374973523694,478,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0714879366757823,0.816477966171756,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0087481477103233,0.817911518139825,426,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00778124435062649,0.818226564420836,504,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0084735178189836,0.819858032218311,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0086307514724795,0.82021169646902,321,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00785524416001919,0.822690629714836,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0120001428132802,0.824429963776226,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0285846618770347,0.829107458978328,61,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00749362163682714,0.831372283337845,279,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00806414533123855,0.834163383663044,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00793304029078289,0.834508039352225,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00807201161201278,0.837946045733283,362,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00794007604183235,0.839463391903275,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00778833699770256,0.844652609425585,241,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00705707350738503,0.844818126133769,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00766709167758569,0.845666948492553,158,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00742915990031012,0.847063355944236,50,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00726030285513751,0.849946706563868,229,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00688819069961234,0.849980438168065,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00911804350633805,0.851444080432251,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00832652319386145,0.860060573820698,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00937395523657346,0.864558928671836,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00619393780427633,0.866377810896723,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00572706566024193,0.86912667749486,243,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00795855478017307,0.871590510065139,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0121295664977076,0.872770078951319,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00599036023056552,0.877401000282205,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00550093845444948,0.884509656474039,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0069467648736553,0.889810269667945,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00521924124507129,0.891912504803813,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0106112692312815,0.893185355146286,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00666487636397081,0.901739832520037,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00389242102053528,0.903185234401365,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00438741718792931,0.904158121240181,407,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00432254117356105,0.907288563873183,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00401227245416382,0.910264377236973,659,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00440507253234792,0.910695095778968,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00412120499685448,0.91224448763744,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00398842004221664,0.916431954492083,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00471412569147026,0.919882206657183,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0038779754343002,0.92210072387045,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00381204127030895,0.922597190942867,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00405459129018443,0.925270382398341,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0036474724200149,0.927941194829253,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00346984708833008,0.929167816304883,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00333648575415417,0.929238482389927,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.003279741551394,0.930114711325911,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00243670793110856,0.93098092730043,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00322862582257733,0.932396380834141,110,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00306671374498967,0.934924256950785,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00262245389494407,0.935965039719401,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00369349584697107,0.937398766060534,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00343899102064923,0.942242179276276,40,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00289121918263021,0.942463881922528,573,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00219826230102481,0.945241324772701,266,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00171614090163756,0.958686005227584,676,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00369235911326347,0.960165144776957,114,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00175634970988696,0.963789994343928,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00173199988680602,0.964296378583871,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0014055972482493,0.964952496858807,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0015387967650315,0.964980464173973,344,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00241510284464464,0.965227695432496,685,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00158668374921434,0.968024062564547,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00155959709533653,0.968591617759321,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00143963622130382,0.969738576503214,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00128371058087509,0.971611055529825,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00160920443921374,0.972707960643821,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00099037788961897,0.980086623653706,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000777699617735026,0.983401795116921,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000743458403925679,0.984808152430385,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000714339963363929,0.985028223851845,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000718152456007156,0.985197277181615,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000667573095289777,0.985853324017861,405,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000487721718325725,0.986608342358798,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000487907510987337,0.989456172007307,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000491425404497625,0.989774801212086,457,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000678608245242592,0.990131698984703,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000434826089289916,0.990861700976371,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000391702902382408,0.991925230475702,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000428484431252111,0.993054302873959,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000342465289541562,0.99336371421332,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000269886054119285,0.994214659503983,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000358873821973905,0.994919292020619,548,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00013414952036148,0.996943992917698,462,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-5.75716814671535e-05,0.998709782863173,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,5.94994634260416e-05,0.998774747389513,179,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-3.0851652167016e-05,0.999683952621444,308,pan-cancer
