mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.051802861880852,0.165743939145267,549,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0484006136772285,0.166227579748348,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0521814174202121,0.16634647391116,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0524840860140999,0.166384878754114,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0501942964648096,0.166503906945609,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0523568720522998,0.166817786990016,184,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0524744652445262,0.167084301962014,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0455935524056348,0.167150026666087,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0483443558558187,0.167866059531511,745,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0482481834035598,0.168682520152512,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0581224314519543,0.16926458613521,291,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0496208923965209,0.169553643174569,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0485275448040706,0.169794140465581,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.051590646640134,0.171674844636852,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0713567167202184,0.173281946477426,359,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0651846491919841,0.17570394958281,585,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0461321656270903,0.176290891188873,344,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0439824210286784,0.179936159193104,749,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0439640769374117,0.18353409786638,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0465845545345797,0.183890357428554,617,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0499403932038558,0.184632051249209,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.049731624399516,0.185380289900182,389,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0515392434228413,0.185667290938554,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0473798294402018,0.185993739442675,547,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0621871363831124,0.186764943711828,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0417207299902715,0.187559238414301,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0428824291112674,0.190083599459701,340,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0727830814421264,0.191359833032735,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0978111659109466,0.193321916369708,132,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0492744865523601,0.195036570552114,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0470031008784693,0.198786156660382,497,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0430698101249581,0.198963462659885,421,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0480157678737965,0.199887859056309,724,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0454417633818183,0.200191689521113,351,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0441580708954563,0.200215932485527,465,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0403619779185823,0.20076549401195,592,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.172751209655306,0.20311516864027,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.216326334758955,0.203496070894355,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0451144492576594,0.204109754704646,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.04741946568362,0.204857316880196,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0924964130642153,0.205039532693271,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.04290018477981,0.208839470208666,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0361636270403787,0.21140374535022,238,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.220783490767606,0.211740369771113,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0461731325418967,0.212211608614366,629,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.063968542761301,0.212273061414309,367,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0469797822033914,0.213860254253519,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.042875735649221,0.216515617654168,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0445418960526107,0.217405520211362,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0436495747236934,0.221260505545204,444,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0439301368392741,0.2218883780778,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0432401978141747,0.223071389349715,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0414768195697538,0.22602384891684,441,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0671398083128672,0.226241886372139,600,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0450068076377203,0.226383530523261,165,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0413150068530145,0.226967950197795,708,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0426605458475565,0.230290918752938,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0426686916531978,0.230936301879783,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0446182717832361,0.231764394964305,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0613119020395793,0.232429932489348,105,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0367315718347872,0.235823463101597,687,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.201952144656907,0.236159043554405,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0398636944250713,0.23627957525681,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.037876415710649,0.236588489839095,753,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.202442956597783,0.236697157087322,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0369154514510634,0.237131582327361,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0384252884811288,0.237761752092328,253,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0800653010902252,0.238141342856911,9,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.154316255128036,0.23843436041442,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.052576847948194,0.240415395600713,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0633832046133195,0.24132963645786,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0403013104866215,0.245465067127092,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0447262545166138,0.24783121659273,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0405713280497549,0.250084921129002,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.063778631050511,0.25065958863066,168,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0604626796465425,0.250660550692118,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0507620868323159,0.253026298391162,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0532974650340026,0.258332169413241,176,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.209184998586016,0.261346533491381,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0420666131253477,0.261623026063534,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0358241441923228,0.261722128007339,401,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.351729907675437,0.262211159408853,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0403215286851368,0.262597882262481,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0414089352751293,0.262761850682213,192,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0366126157674233,0.262798153511155,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.039718639341882,0.265479365879523,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0739537289812773,0.265953034538877,236,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0478362453379996,0.267409998035512,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0400940425941971,0.268088587618835,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0389417808877299,0.269913501813167,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0767866617716142,0.270634095803887,128,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0358744468196586,0.270928531456519,374,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0405552726726188,0.272781363118309,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0821291337910377,0.272931649439504,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0395587493944287,0.273179728795447,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0340096558831029,0.274491467686684,34,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0498814284717571,0.275622706561818,393,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382803384283677,0.276613879625369,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0409274268586233,0.276858275926447,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0471056424841326,0.279124194861665,544,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0507506020743544,0.285283345286451,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0478722741454367,0.285862108225852,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0409219234384905,0.286969447769809,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0533504603163663,0.287120186581936,254,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.036652937662123,0.287950155561357,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.033650377716173,0.288226611911594,152,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0584370667275019,0.291194860939657,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0390852043405388,0.291776051895021,482,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.034723513130217,0.292775740898759,474,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479483765400432,0.292992946590085,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0391929488647647,0.294449544295547,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0382412615230658,0.295572823615791,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0376734619335575,0.296036672011917,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0776765217798123,0.296071258676251,305,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.036210839836048,0.296720835077306,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0400755217278228,0.297220692493352,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0483502528009642,0.299839131946919,349,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0373987979500047,0.300352113390285,418,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0358925232621645,0.300806508315148,345,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0351347906892413,0.304629972179241,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451687836253945,0.305810675022474,433,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0326954649345052,0.305935779920517,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0401262166074359,0.307657760801612,607,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0357641272601056,0.307806354402954,519,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0358603361585219,0.309999188773766,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0536070436006336,0.315838486401265,67,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0342834779648735,0.316466342658008,507,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0726314076371278,0.317491905062745,137,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0555770674615706,0.317879498216055,78,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0359192470014398,0.319469168063764,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0362148143016939,0.321065364416645,644,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0526225621459377,0.324698215395163,599,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.035436926018475,0.325220395482012,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.152541754362169,0.326604384048618,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.175982790207313,0.326868685116884,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0372554892905879,0.327228712443444,85,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0327413157541014,0.327983124138017,584,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0329799408491553,0.328675261037227,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0387020398358591,0.330191692522158,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403459960725388,0.330264272209712,356,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0309656925726554,0.330662230623365,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0345510584731479,0.330771839589437,713,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0356220929031946,0.332146539048897,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.174850285580509,0.336002249662731,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0294291616037822,0.33617955676655,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.032708120125906,0.339048464752082,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0532685258375712,0.339352682075813,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0435389877339123,0.342040120952145,302,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0347363162767564,0.343727862210405,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0318449479593158,0.344851288537988,619,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0272857167988516,0.347081270741295,683,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0434846691922098,0.347457915618663,348,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.152891117127537,0.347780604933733,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0329169887543969,0.348892182898567,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0509341678494182,0.349734634455038,345,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.028169538890725,0.353771254102163,73,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0306935772540652,0.354550901556862,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0324485474648519,0.355920191514661,312,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321888312148785,0.356841918569065,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0635282231411579,0.357948727370608,111,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0298589570355452,0.35854682722543,332,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0461752865630927,0.358984625706679,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0469099880147941,0.359272285931722,122,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0314619295698228,0.363175518366065,397,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0289994340430376,0.363713497966783,402,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0307784640741015,0.363987656494044,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0306687084696314,0.365196022465276,37,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0309611606761388,0.367364114214531,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0289237592497413,0.367383954305658,412,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0336777198442386,0.36818702619476,222,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0288117116172143,0.368192191044741,82,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0280309194063345,0.369303754184589,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.026156771350612,0.370152450058027,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0318577229338928,0.370180915453734,460,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0436822429084248,0.370529378681477,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0336201775969562,0.370656795460312,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0476467766398265,0.373831444165378,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.031216235655456,0.374496416513735,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0334773335146092,0.375379797520064,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329839886039447,0.376787951833634,288,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.047217017005052,0.377549780349775,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0308489897383644,0.378486171476334,350,pan-cancer
mRNA,FIMM,MS-275,AAC,0.120222082852819,0.379006106522553,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0392990742997793,0.379247564443252,21,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0936541346441657,0.380431527224651,185,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0300549618202605,0.380546160710904,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0336461352178827,0.380585203892517,71,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0355280501254865,0.380685524335881,464,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.16447320539526,0.381251271647426,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0315572837751695,0.382781640290257,194,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0381251594741736,0.382860284775201,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0473281794158258,0.38369348863284,218,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0628479837508407,0.384818576472419,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0282543434373304,0.385965022868465,467,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0326662671514145,0.38655535607312,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0482969532591408,0.387043027321314,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0313326660238065,0.387606407109887,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.03086421032953,0.39014874796416,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0312535513459108,0.391849896891225,52,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0313757782650032,0.393325656092661,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0267670508703852,0.397144372789204,371,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0358608470696829,0.397198853670168,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310217655642852,0.398681758283298,395,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0301077140459335,0.399732983295022,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0316565868272753,0.400957459641226,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0294118862584363,0.402634237757433,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0285982455515544,0.404461951029176,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0432609802714288,0.40457823165007,571,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0450025695863636,0.404641828758206,746,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0336418895425676,0.404740702103017,148,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0307331743370441,0.408868161877878,110,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0342553104467284,0.409091526887291,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0312116880119185,0.410548678656718,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0276154269432856,0.411425863192231,446,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.030880732284457,0.414827591906753,289,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0297052830922625,0.414915785406097,632,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0257716585282684,0.416240540702674,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0296734182666873,0.418141006472522,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0296053797269451,0.419559111700621,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137430416652994,0.420368623910758,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0294091308435101,0.420627182244115,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0287474608978194,0.42313662652955,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0282758192572536,0.42324075924199,508,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0272738489019034,0.423978808317109,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0437111908068902,0.426492237558132,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274236464827862,0.426758948109361,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0273128604532692,0.431170341381712,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0342713200944381,0.43367335230971,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0610425990518181,0.434011037421485,471,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123939625340507,0.434390167304834,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0286619501049105,0.434961252225505,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0392305141493855,0.435640645180877,99,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.139452964904039,0.436404563214973,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0238902630702351,0.436907686807113,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0234924407096372,0.437098181203063,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0262685026077864,0.439824711895253,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0297534909101252,0.439846039025092,158,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.042178378565813,0.440130154160712,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0282688652482923,0.441068488200226,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0255090612297589,0.441278702446054,25,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0274160700379748,0.441357954832767,275,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.034567494052544,0.443560217976498,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227797339635526,0.444156136878276,702,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0507634720643613,0.44497236849298,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0294825781528456,0.450964749633684,573,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260016104478872,0.454481861510187,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0284489123006352,0.455000674885426,376,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0415622395697748,0.45640877071297,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0302897823033684,0.461993830921356,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0884958492620333,0.463654391082305,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0245335956434046,0.467317542913245,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0272953502997455,0.467346679715002,635,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0278488673635927,0.46898525943656,8,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0280645173873677,0.471546053255578,182,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0263428796691398,0.471741329110872,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0241489791568689,0.47551233976271,729,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0241302671314116,0.4758451933428,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11914552775596,0.477400382617208,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0514217542423596,0.478338597695511,123,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0397322398335796,0.479734025965657,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0261551444383071,0.480145408011759,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0267694291615207,0.486153374316406,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0232183268407316,0.487396212861873,156,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0250582276098416,0.489441029889807,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0240013168616794,0.48971475816282,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0369291507139005,0.491184375605545,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0256977589529489,0.491435457645399,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.026396511646785,0.49302227002626,485,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0248413081328406,0.495219164049881,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0260221406169374,0.495226151458748,495,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0227851554840274,0.496044352821836,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0252578627556201,0.497665263459063,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0369643950398855,0.497695223482719,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0499742616640366,0.498961463767417,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0324986733526304,0.504921679592832,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0235790482383856,0.505013639782684,66,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0315488309854794,0.506119890964247,747,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.115843188962114,0.506312632465103,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0235910013482029,0.507478321250133,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0243032925651429,0.508577473509703,127,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0301982562174574,0.511604114933576,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0279532630138679,0.511699838837261,569,pan-cancer
