mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.0447177334111732,0.33658312897238,235,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0301727130268444,0.339551199155894,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0358323490349674,0.34055625388268,106,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0340058443988174,0.340564332586304,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.035345943301561,0.341235813026006,449,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0318026959411146,0.343365376696598,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0255968797581164,0.343585614963818,353,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0417096010434173,0.343771529013717,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0341924439023972,0.344940518771606,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0328905446417362,0.345440495783694,372,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0291178572039248,0.346070991146731,753,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0482820735278429,0.347083837816405,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344926538561663,0.348423818340977,594,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.121673772205963,0.349342157595416,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.04591895678785,0.349597675898155,118,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0326171046403703,0.35127496965899,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0335150256668028,0.351500488101637,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0336145449708533,0.354117028617799,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0319163268529047,0.35488697475536,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0348347538656467,0.356335636245332,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.051958133684076,0.358034145284589,204,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0353015823776234,0.35978625917222,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0272925663547173,0.359947770209246,202,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0354629203951514,0.360207111468703,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0652571205581858,0.364962976429739,68,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0287629707609252,0.365046883305818,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0281935633999788,0.366528763210617,328,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.033503150849153,0.369752802041218,457,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0286593645094374,0.369994599839429,157,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0309346177209117,0.370857251748974,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.030255888275363,0.372366922843804,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0334421057062579,0.372649982362642,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0317763450883644,0.372703278306072,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0286046471673187,0.373979091994635,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0313904066735073,0.376531811634916,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0284146209191928,0.378050103136707,337,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0308641797451772,0.378989270901865,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0333700086213095,0.381348930589047,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0631237165396898,0.381409712959311,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0329292681107749,0.382558845364548,130,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0455268633179055,0.383476322817422,359,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0279142992792154,0.383766241414296,209,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0293896361907029,0.383988813884271,619,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0421922148541996,0.385617003293952,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0435088701662157,0.385702443210622,231,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.031756437491104,0.385789958800361,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0302715295012214,0.385945122843411,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0323723709036637,0.387525579847805,116,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.04472281555595,0.389488629507373,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0478772165491929,0.390227565419512,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0307403116597423,0.390465909687494,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0289570191702926,0.395796325876627,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0317693765859255,0.397713722009407,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0262018526366698,0.398199575440695,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0322529819236035,0.398964236661468,240,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0266707382746002,0.399278173773456,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0452631259040523,0.399730276120446,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0293647163043559,0.401777637775258,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0293878190519315,0.402411575468526,662,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0289664567331801,0.403929024598403,601,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.044705830434031,0.4041389494895,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292488798353909,0.406215066726142,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0320352913674155,0.406830334623453,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0458391202569915,0.407173019874061,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0433382796736134,0.411787531101009,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0306792831283544,0.41236248189209,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0309518986753177,0.412836504485944,24,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0267311746288363,0.414154730877551,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0265348297803048,0.414205727600661,228,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0290085980877762,0.414347314370409,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422465613645827,0.414711143817472,571,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0285493674674628,0.415883233917479,519,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0291827177165779,0.416789032868934,281,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.027397425007504,0.418273280903462,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.028203212833583,0.419498772489033,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0309780490328233,0.421523565580309,94,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0262076351648966,0.422510798022203,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0365491905573605,0.423685367410087,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0223644506760274,0.424498563640287,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0278595123158258,0.424870007805205,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0270403524625135,0.425018673810489,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0240503283667581,0.427359111163517,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0560453665618906,0.428022801287653,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0252693714402369,0.429767643425165,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.026745381718233,0.430611565127921,206,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231324836678659,0.43103657452128,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0238942842956819,0.431396909142628,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.024832534727327,0.431789724943351,340,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0281811027970824,0.43237209970444,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0249074789399285,0.432829861457023,750,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129227991583582,0.434583958345995,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227885501851242,0.436070821485906,489,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0381800536356942,0.436083168457684,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0221155511024541,0.436330167774152,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0346017517078144,0.437553473046827,737,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0261597548364704,0.437701745045934,720,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0290805666641869,0.438927555493692,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0242217980321015,0.439544263998091,253,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0439319529779867,0.445124808076488,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0266396469324743,0.446844874033143,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.139901098135791,0.447530851686104,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0266559218266062,0.448661757316361,727,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0233016563635024,0.449681714226635,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0379923089709648,0.452413874158877,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0360101619780206,0.461551509859389,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0266752794426652,0.464894680355784,435,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0228221505590241,0.46566694082065,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0276539509138962,0.466250157782765,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0281642935141095,0.467342762919356,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0282859454020794,0.467361599429918,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0222282900388416,0.467404702249163,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0244852384646587,0.470449909870487,296,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0256941066083018,0.470730584600458,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0264415299249392,0.473839798233828,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0232062665998471,0.473973595878254,274,pan-cancer
mRNA,gCSI,MS-275,AAC,0.036173897130413,0.474146356392096,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0236374310139858,0.47465056089662,4,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.032241366681699,0.475199868623666,544,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0253342222843442,0.475219828108767,460,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0230077477940018,0.47638813794182,247,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210795529816047,0.480581728910394,259,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.116949350175726,0.480890866795876,630,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0213296134765079,0.481096693600033,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0253600186677014,0.485082900329187,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0350646771531463,0.485929193401226,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0231567923294598,0.486191132202182,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0256120942565474,0.48774721328528,43,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0223808477180082,0.489961496739889,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.023647184988292,0.490076577883028,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0231406712342938,0.492700908061741,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247660595896545,0.493196598229458,674,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0250361984141788,0.493527157674614,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0358506178591693,0.493587322337416,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0262533778408766,0.49360549435963,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0240374385744631,0.49441762970977,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0237309802092977,0.496273530800585,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0246607802567492,0.49736885762535,698,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.028985379552038,0.499097322746085,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0249788285788481,0.499839382170397,321,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0219806064379893,0.501223712845986,37,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0246022672691625,0.50251439147058,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0254934288139217,0.503224465285003,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0244633799299811,0.50352845716166,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0220261382996477,0.505846428826621,221,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0217910486445333,0.510384268107504,474,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0225182857847711,0.511094497824557,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0240331741867199,0.513145649054683,427,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0228832772986915,0.516283745737963,734,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0236601776215537,0.516542067293339,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297922687781646,0.516938605450825,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.029741939994861,0.517146647540788,747,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.023919490283516,0.517742666637757,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0201187179668493,0.518607668657451,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0209526581914815,0.518681970735765,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0205897656958179,0.519596581286191,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0217169322598142,0.519842048025937,634,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0896836920376784,0.519942991803885,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0230031424236682,0.520641465601412,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0247795049489533,0.520723204416552,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.259415399693962,0.521529569103156,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0335103140695436,0.523622112967925,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0186532641539538,0.525607174949853,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0214989804991661,0.525984813830286,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0182629568737668,0.528330474780672,494,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0207275641481065,0.528733389224309,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0232047082002449,0.529127276630593,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0962893347781861,0.530636707623157,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0187918786844231,0.532960051859105,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0339508129786739,0.533867847016665,54,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0211865856660813,0.536541501233146,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0229158287987775,0.53700775795323,672,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0277758630693661,0.5378431669419,21,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0183045635383791,0.541282072198932,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0215462251267928,0.54151378276447,622,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0199022711724456,0.54392233257254,553,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0222231494664142,0.545745188013375,98,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0255543017592509,0.546293511416331,534,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0227330022393567,0.546747315944403,454,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0216070272484629,0.549056764922048,112,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0843125682092906,0.549495589018613,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0224446676020546,0.550171536637609,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0186101754778655,0.550292475975877,133,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0199987365092694,0.552018305097113,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0213960720656621,0.552434223268331,197,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.102619626703556,0.55535364096327,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0216695044114219,0.556143149329689,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0276043355684262,0.559640687019097,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0205296605005695,0.559713176392032,480,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0412819208150763,0.560745845956235,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0206840968315354,0.562180661693873,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0214583251527651,0.564791756293682,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0185593894563352,0.566073821096743,163,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0183264628513654,0.571146685381659,661,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.039147376632071,0.571198230836121,487,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0170116290850523,0.571364866920061,437,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0191090553450079,0.571463703028233,278,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0177446682165665,0.572581681933141,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0281786946966111,0.573350432478113,261,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10348719883813,0.574892015742997,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0190024439782763,0.575864553586475,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0289921251161344,0.575870319819954,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.04087214611543,0.576737412926928,429,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215514811638947,0.578435540237355,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0293118859286217,0.578825910640309,320,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0190566773151192,0.579397146687023,343,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.075230189075225,0.580664569017839,656,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0256345302526902,0.582579472551734,417,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0160787026378622,0.582746300889891,391,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0206296308836791,0.582933338316868,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0204987542035626,0.583675044454468,653,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197810542598735,0.58513258267381,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.105740708544124,0.585163810818375,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0191673718775997,0.58949865176511,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0253371823087959,0.590800708760636,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0201688194223884,0.591158462892595,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0158070211373503,0.593604515121782,198,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0925988867535763,0.595053486462681,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0257052916487139,0.597041900791264,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0163559774886757,0.602274876396335,332,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201110090409239,0.602345780164036,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0186196893381769,0.603729839770453,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0189618157714863,0.60408397896801,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.016628231849712,0.604907034041349,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0188040425267728,0.604985589242651,17,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0185770908211555,0.605836581739262,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0160474634488617,0.606678432094071,690,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0167409073181333,0.607699375874757,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0180704714859553,0.607874457492146,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0270023944780865,0.608886938317871,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0177047960304265,0.609019602688255,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0239291683577865,0.610247645931533,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0290238869136202,0.61104956065205,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192559651501061,0.611067310083693,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0194405679364617,0.61253555472281,377,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0181407840081835,0.614854710942297,89,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0807468519370904,0.615289368857896,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0186755732692853,0.615707527154993,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.014848267703422,0.616187716907907,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0152247636363219,0.61773416470336,1,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0210847062309903,0.619720369126113,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0274695253670727,0.621388264858573,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0256619729953153,0.623575053825355,10,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154985584726063,0.625153128924525,371,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0182412080622108,0.625296566167042,732,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0669117856316791,0.626070601573778,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0255621681144916,0.626692801764667,606,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0187469707708572,0.627977602715872,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0175959042037048,0.628261764216234,712,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0164270966480268,0.630356533743924,252,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0170264894018194,0.630713448267473,626,pan-cancer
mRNA,CTRPv2,968,AAC,0.0323241600730829,0.63128361609763,9,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0362502419359438,0.632546047494397,308,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173291013926333,0.63266640830783,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0839756276312464,0.635693555146737,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0245292921613635,0.635913789788911,218,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174461254633821,0.637039669326247,482,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0738204865023305,0.637749897125978,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0175465095823682,0.637924563121812,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0160996274080625,0.640953731831148,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0186021177766792,0.641324571636496,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0324987321342231,0.641440684075937,305,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0169969490147809,0.641513767857275,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0159667313593688,0.642075579770946,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.023938657522987,0.642977124996544,746,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.017820250741184,0.644245637337176,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0160897063187447,0.645166246352455,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0250919693275587,0.646023395470864,443,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.012587795935101,0.64628627687194,264,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0143329814106484,0.648796431587445,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0170458624137289,0.649526648016881,146,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0152418890930927,0.653285088911949,608,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0214024675707748,0.65544687346771,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0141157523634049,0.655996197124251,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0157663077046652,0.65620818084843,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0168372388421433,0.656780333228821,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0156466536538935,0.659017985630961,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0144537106119063,0.659467038597033,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160189434282106,0.660710316971916,644,pan-cancer
