mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.0421627783855683,0.214160798144016,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0420202379934817,0.215866017622413,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0591267918818887,0.216991358076393,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0455292057928297,0.21751479144429,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.043230576409227,0.217832849691206,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0488372687066835,0.217878427954231,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0410960100700814,0.219773523555158,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0460675502871196,0.220077578412929,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0492255969160837,0.22213777114353,154,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0933304910574837,0.222146531504429,68,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0445072802831106,0.222329509290247,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0463419758290636,0.222678065696348,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0434927436000109,0.225215870029297,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0508127323503602,0.227906233893992,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0445232327558274,0.22917514474652,407,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0606596527244823,0.232341693574888,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0884829520161117,0.232458770330818,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.228272806286377,0.233393515707736,630,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141596025364078,0.233402008632903,185,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0426565255066264,0.236405802752966,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0626639535826366,0.237948254811047,218,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0424628281651135,0.238992633934369,441,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0451971058720789,0.239276042985115,574,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0367147238015699,0.239401814381958,198,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0689427238354957,0.239598114243108,139,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0631177741990398,0.24204008387053,606,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0421292497051729,0.245225493008123,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0414481164665087,0.248334713760246,713,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0360307720332138,0.248818672838664,736,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0425911522288241,0.249592205917528,342,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0557052485939121,0.249743101310611,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0461384134170512,0.250267151748414,638,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0665495427822273,0.252590832412106,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0455119751139726,0.25277188176092,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0451426740761846,0.253627520856068,741,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183594514369006,0.254061965001129,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.041023045030115,0.254691727221171,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0439944907787333,0.25875745776365,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0397108336502196,0.259046434675067,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0378176250944929,0.263714001608899,696,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0430181259570422,0.263951189916125,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0424194919712372,0.264959876448599,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0430804038257322,0.266144074415321,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0449331849466754,0.266501016465159,158,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.237247740024376,0.267674629287081,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0439812936976118,0.268472847202988,289,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0400361091548527,0.270032892650684,659,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0359008256428254,0.27081001444597,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0482752861306162,0.271655596819514,346,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.063626903019358,0.272075907318321,375,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0446413616494097,0.274845127378304,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0633660968688518,0.277291365193645,168,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0656430257624796,0.279479654314724,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130614284008611,0.280729567202112,101,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0403330871374259,0.282015579895523,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0598568391365817,0.286950512260023,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0506630037039888,0.287236591606033,21,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.318866210808516,0.288287853287006,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0823225452475842,0.288640207867289,459,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0574079080497536,0.288876604535088,320,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0636996576016472,0.29078238294666,78,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.218544662330933,0.291464961565124,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0379388042412116,0.2918679834498,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.057183498148769,0.29373381548096,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0491029733716643,0.293895149015694,461,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0558585190561711,0.294169490412461,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0379616880262049,0.294577913449125,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0370764649811343,0.29635186104867,425,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.199276394162597,0.298445127725148,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344573965527687,0.300127430680189,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0337538314749221,0.300387535885548,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.080686392568737,0.301215360179567,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0498035479738787,0.301463637576451,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0372356690571267,0.305252945800483,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0397735317828602,0.306423925800098,165,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0565329858705851,0.308324480947813,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0395107357777707,0.30853179937478,309,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0375340516363056,0.309465644915925,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0345247358984741,0.309667142617478,247,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0572256419815692,0.309970430050422,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0495941076997456,0.310955239574481,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0330216952971598,0.311480408951136,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0410352383868997,0.312377766901934,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0403129141504089,0.318442970357741,362,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0370879684308052,0.321071399995291,515,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0411635182414485,0.321164314134109,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.03081883604714,0.321410608555782,245,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.037166737975091,0.321616320861494,456,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0481409192782291,0.321839587501101,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0497290816042684,0.323040222501199,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0506908140608939,0.324675032118388,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0635183673469172,0.325574657896917,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0333503523323053,0.32656221285562,214,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0385983479903215,0.326887968715676,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.037516897156178,0.328326523798477,119,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0311371162764037,0.328564828855206,34,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.036001248336703,0.329303532311547,617,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0364379392253998,0.329362366822051,597,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0543364782443114,0.330526998632983,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0475898388196894,0.330965955917105,714,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0347040977143315,0.331124232173971,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0342526975711192,0.33140261075532,379,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0610738541361831,0.332195157350313,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.074009732696175,0.332809252688358,151,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0372612201653762,0.333184655402634,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0353332814861458,0.335948584366869,701,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0360904529899535,0.335987994767519,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0382486811751552,0.336496340430664,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0402670902891206,0.336865861216779,109,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0382215291980438,0.337660276807711,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0343853216797263,0.33860999114636,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0377495525171432,0.340223639781584,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0465827137539263,0.34334966631939,150,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0272386576233888,0.34341510202126,353,pan-cancer
mRNA,CCLE,RAF265,AAC,0.047933900372203,0.34954251327401,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0345083667553381,0.351192946385647,48,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0379366084504939,0.352263953597649,113,pan-cancer
mRNA,CCLE,TAE684,AAC,0.042779169438336,0.358314394214313,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0320104696098546,0.358865841868669,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0347863189896522,0.35927555356948,674,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0377336208736365,0.360938023545746,442,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0311663412993954,0.364934565654598,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0311139875800034,0.366054467937932,708,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.036849538810513,0.367392160657599,639,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0350698902125466,0.368305785869451,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0355720451440914,0.372014617786245,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0337659592387844,0.372197261439738,595,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0328387853098598,0.372565512909291,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0667957955151403,0.373988240461766,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0644078300104125,0.378273903882701,111,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0274026618096626,0.378962399262648,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0262283592710365,0.37928274715226,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502845476119607,0.379572206423253,548,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0303389780085223,0.381424754502438,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0295850134125405,0.38201215500871,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0287252462944462,0.382732346684911,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0340932200601323,0.386870659000814,106,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0456989695240366,0.388599729627949,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.03267775646206,0.389144183477331,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0302063391984601,0.389681381057253,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0329904836144575,0.389943948542891,149,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0292650019256697,0.390189501217455,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299184135297887,0.392567662632187,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453765204971562,0.394002953589526,254,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0322231407095324,0.394308418778735,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0286789101267261,0.396089410521947,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.027989378613546,0.398739318500151,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.169752030085574,0.40029198383186,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326421998328622,0.402240073269181,357,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0292976357554185,0.40304727035495,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0300162492081479,0.405019102403469,81,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032351533563987,0.405038255072608,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0647595956140415,0.40593467290062,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0624040980080885,0.407331864717611,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0282606574628539,0.407352562135436,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0672117268460493,0.408539499013492,308,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0629817825008929,0.409891367946899,161,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320669904278901,0.410824620603571,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315266860709736,0.415621611026905,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026892899552801,0.416627381589531,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0299193709092428,0.417839269540765,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0321830578914629,0.418870568643575,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0253538939600777,0.420199045757759,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0281729560218788,0.425166386205874,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0309306472924454,0.426756830870003,633,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158767518266449,0.427758412003057,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0286707145806079,0.429183951158245,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242950874326066,0.431159955205497,39,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0267488403329328,0.431337959321361,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0256001422674677,0.435060593517911,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349832067768815,0.440270834304321,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0413164389896182,0.445506673599858,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0391491392528881,0.446146450089034,733,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0280305745584854,0.446815858894344,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0298652102914991,0.44684746140919,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0247374622986661,0.447584174296655,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0299243606581158,0.448954520935663,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0355152803856963,0.451035052693066,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0270509167270942,0.451152282410448,557,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0296482202587276,0.451250125248707,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0288828842299626,0.455797482592653,428,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.159820800580439,0.455813512923766,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0251195821107763,0.456279752962461,363,pan-cancer
mRNA,FIMM,RAF265,AAC,0.159591694474427,0.456282942667206,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.023445814862859,0.457453860869492,437,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0270020535155557,0.45766486338241,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0276937178857645,0.460187328267929,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0288591188228274,0.46099086942256,566,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0290380764984532,0.461141034023823,389,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0279576172072606,0.461579562179185,711,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289772793078108,0.464498771986042,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.031662312154804,0.46526091107067,46,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0582832055404085,0.468845771748022,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0267943023840102,0.470361478356734,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0257017367112059,0.470938369298984,252,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0355586859331253,0.471118088122999,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0523072424062527,0.471631966214924,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0955212135674021,0.474592632348314,61,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0293620322987345,0.47535544355128,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0288050992504953,0.475365564400523,495,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0260050239174716,0.476534139234539,386,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354606488400212,0.477530815966007,585,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0250560651983456,0.479261961928192,220,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0276356228966119,0.481589464236556,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0260941029738758,0.484128538710604,153,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0347745970576888,0.486910156135661,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0266017620900587,0.492264320854908,426,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0229406623536886,0.493035164064934,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272167961526541,0.4948749025094,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0240467799231784,0.496200339269109,246,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0257961506894189,0.497026461825361,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0279868619615388,0.497152502668842,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0241453906683282,0.497816551912912,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0337278501280371,0.498071905166328,38,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0247381436470408,0.498075893137019,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0248537850746736,0.498218978297243,499,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0276872366451559,0.499286431908351,170,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0321827811823858,0.503307993414881,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0252191244554537,0.504638129892454,96,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202824823648724,0.506324726996548,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0261989112337802,0.506952014869736,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0248775182327522,0.507809580074473,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0256282465609694,0.508134672542306,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0232875955415344,0.509906112963672,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0224140890900981,0.511689224542819,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103345898516645,0.512157885804738,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0227443460309871,0.513353829363311,614,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135735067058916,0.514251524727478,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0250046111259167,0.515797806293013,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0356973454239361,0.516481547277499,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0237013003879803,0.516771770356032,381,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221475654558076,0.517329189519393,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0214007094772158,0.517333595510862,654,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0329619370424697,0.518310444542631,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0230923883568084,0.518685521836436,66,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0267185151578833,0.52153067776385,573,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0908402847682244,0.522292963238686,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247404564919109,0.524925849034823,672,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0275245595630843,0.525199797238931,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0319909631882349,0.526018441458122,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0250731683952884,0.527460119666599,540,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0226710020619072,0.527867572214708,206,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.023778999703302,0.528091759135785,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0267390416418682,0.529571218845319,148,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0661149614979392,0.529757509029518,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.023655379695495,0.53335510431818,125,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0224606266360179,0.53413629017059,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0340638955155731,0.537102958481286,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0240926249379358,0.538619349291479,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0235617928732548,0.540536205668868,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0246849909782665,0.543276463208821,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239866351329658,0.54423048705074,607,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.096765497187777,0.544250750300181,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.021337031140148,0.544418903568137,364,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0216700895223359,0.545254339467934,466,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0232341168753805,0.545956612443275,647,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0229872284646757,0.547376982110623,435,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0202832505454495,0.547935290948558,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0239315259082365,0.549072763559041,616,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103937510746589,0.549284770297959,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0185530042982068,0.549986515143895,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0228855807129149,0.550149397847468,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0221329894481291,0.551732767488931,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0175032902560313,0.552514850862794,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0214880406967156,0.553468884768188,36,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0296919599074607,0.553523620438043,689,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0228381216615974,0.553773860394478,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0236608065747328,0.553994346355839,347,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209431662680213,0.554330986510996,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0313542865642397,0.555459355452354,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0203616878817075,0.555637298208236,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0186360621638847,0.556834298103513,202,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.023638202256725,0.560355062040127,485,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0358121157687536,0.564109217509529,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.104811669031506,0.565162366229914,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0230460365108621,0.566553582249288,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0190463421751571,0.567715078969057,332,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.124734871588946,0.571710854885079,603,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214075363025145,0.57208070619624,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0422939071829493,0.574629183580116,164,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.107592990961605,0.574655247939282,257,pan-cancer
