mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,0.0719959163262326,0.0806955266572978,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0686103215107029,0.0819272235189237,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0539910948162986,0.083084206534966,391,pan-cancer
mRNA,CTRPv2,968,AAC,0.12888259443017,0.0840500204746921,9,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0652006442140087,0.0840692287728814,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0645481198887841,0.0841634565167547,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0591992419464041,0.0843200259703105,565,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0620829717873637,0.0844522378170956,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0670617426123193,0.0849481437587361,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10902767424153,0.0854426011415316,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0632668756640206,0.0855131140912038,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0531781409548788,0.0877005702607552,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0701950928530919,0.090081887808965,485,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0818294953755179,0.0905712643427413,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0763963572772882,0.0913537438417683,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0648890668527957,0.0915968869762786,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0532247344392,0.0916547983791409,190,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0664543608611983,0.0925137116353593,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0631935735459784,0.094536470579598,48,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0535798451195712,0.0949729593323164,339,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0589725958192552,0.0965578700670953,404,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0646134529860424,0.0970871684641846,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0670371242635209,0.0972570120527598,593,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0616736068352491,0.0977428027094388,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0586392707608476,0.0995600941162781,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0620480625134921,0.100474548044781,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.47467463089857,0.101209833106362,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0829624505296141,0.102072439492418,150,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0672393185869889,0.102887719004311,55,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0545043879295549,0.105609089217871,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0651466387878126,0.106959436647538,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0576965416617493,0.107112496142228,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0520557807109611,0.107512479027064,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0601281787307608,0.108009602732242,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0624215942559059,0.108042666647819,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0582198860958866,0.108942137485142,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0633208269537763,0.109028652100444,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0668002395486398,0.109600140710176,154,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.126355034090841,0.110449152434014,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0506893594112529,0.111095946859039,687,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12935432438481,0.111979654083367,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0732654673211361,0.112718640557168,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0920233092570696,0.112946581825748,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0658647568845895,0.113203185262238,377,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0909656143224438,0.114888563852734,580,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.120122923253733,0.115725455161636,128,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0598991902007365,0.11913284744068,187,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0842719360081598,0.119977712802448,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0577201469790092,0.123614225007848,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0563118054870724,0.123955863526603,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0612577968446689,0.124547324537702,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0625277146979921,0.126361940756473,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0522284410677319,0.126677227743081,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0554328757271339,0.126760189895593,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0491703606819481,0.127498019588263,583,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0683390300134588,0.1276155172706,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.215642222064876,0.128552968685941,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0578562212652896,0.128575971998005,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0917482922377795,0.129541335320594,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0745175340434379,0.130239729084234,604,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109858918316647,0.130346038640877,236,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0609343084116141,0.130566366062009,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0758580273332583,0.132472081987292,234,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0556526233637553,0.133043662444694,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0843303157568529,0.13375554641432,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0863551473144933,0.133793508203813,443,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0506975633946145,0.136169708447608,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0549712954606095,0.139283852206334,280,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117375691103605,0.140056344106945,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0595704313819681,0.141400212913425,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0477624274338501,0.142388930437642,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.055925802067539,0.142630540864519,622,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0795620847423688,0.142985289655212,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0868863914031906,0.143472587036532,168,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0829940411477713,0.144724315615746,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.053914942864195,0.146421524580775,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0452381611090877,0.147347951037643,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.054967551347256,0.148109724418714,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0587115616146709,0.14871587988076,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0718464112160108,0.150730730324449,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.049573003200157,0.151041005898134,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0587011301830989,0.152496132185562,184,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0800973260374772,0.15278200295216,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0527558586242189,0.152791275364167,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0705572718944056,0.155996008757637,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0866213016110058,0.156209071286293,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0774126827137864,0.157077771500495,233,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0502164083830853,0.157302469097353,220,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.058704470536056,0.159106026243809,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0503141235091785,0.161061932539201,207,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0700613032597614,0.167078305334989,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.079885909554574,0.168018450894024,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0748487107034853,0.168188998362426,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0518182723998194,0.168718614963919,618,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.050775061355029,0.168804184165002,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0550772734259645,0.171133104169038,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.042795716588784,0.174245799472199,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0513889843979129,0.175511796281399,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.047388593795803,0.175609636501355,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107050016950531,0.17653166947991,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0775979280820427,0.179737502233335,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0531807838019446,0.180092118427662,120,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0484886112849778,0.180343815214218,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0537100764831307,0.181966003065585,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.105185528353601,0.183459122048485,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0514992011065714,0.185193501737586,141,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0682014266445189,0.186293771622009,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0546556025782883,0.186912374594998,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0503285634968215,0.187286715509403,153,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.104601643964423,0.187322044301337,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0448610698731174,0.187678522773982,696,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0499908640883812,0.187904655348114,560,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102343881885184,0.189607349235949,171,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.052018844181192,0.194138833982961,594,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0433694331144284,0.194396500717725,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0404871246140397,0.195488368177975,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0544559280577639,0.196425847978523,227,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0518312004340862,0.197101606656539,70,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0522289615574915,0.198578713429,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0721519837524959,0.19903545114139,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0477722508162265,0.199572008714549,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0398188110236634,0.199741658877165,39,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0463170131800186,0.200138471051128,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0603863816159638,0.201604785707932,348,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0451549853441162,0.202118694070408,322,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.149185447641914,0.204304325371316,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0513280325130577,0.207306439344062,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.050963972875972,0.208840235271229,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0993856634181292,0.209414983709599,172,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0448907565860171,0.209482993960271,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0654095059466008,0.213361566560861,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0414322089553356,0.21571063032445,467,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0472317531230398,0.21687200155832,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0424426435640552,0.21709648216097,584,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0667179505508895,0.217863008234511,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0458701081357078,0.219264866152979,465,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0425941351628666,0.220326890999708,729,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0493872905449922,0.221405941091927,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0486254642049262,0.222237358762095,127,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0642264138411473,0.223316986818974,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0424253665089049,0.223787555846547,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0419715944207492,0.223803310532651,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0447309785626718,0.22398200704696,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0485550936121733,0.224828048834648,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0879903501353101,0.225759119896239,142,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0679049030141498,0.227702291362688,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0452604713097945,0.23329086812984,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436624378550433,0.234108482564655,380,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0439116949062688,0.234396850417587,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0436494131412165,0.236647283012662,598,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337806596355382,0.237506674821166,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0601126370377434,0.240128480255071,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0374081897577691,0.243843584191082,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0418633238315327,0.244078337879039,205,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.05779833819836,0.246754417975053,564,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0396754819200049,0.247575611829793,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0597455862360563,0.248272563589164,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0415391797803636,0.251438405491043,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0438431485040392,0.251753612995662,16,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0432336441196808,0.253549043304702,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0412340414820312,0.253766355077859,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0445229502230876,0.254386351529117,281,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0456253115463416,0.255719084285439,192,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0430489566705718,0.256147482469335,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0617023440596667,0.262557016880698,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.08849494575268,0.262705554142574,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0458348877272157,0.26316226232978,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0417221477623319,0.265122130707487,180,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0391223027543311,0.265854258968956,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0619217280934751,0.26786930438413,392,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0396602021580096,0.268933134646427,267,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0415931563572228,0.269503719554947,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0382362322472118,0.271412399088458,614,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0577934366678663,0.271688295098438,417,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0613410796225745,0.274206983345804,217,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0345725466552165,0.27468613332003,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0433024041087092,0.275645249814857,574,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0412286741257649,0.276818035844407,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0920573657661915,0.278617556724108,108,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0397417992432906,0.279374037254287,44,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0595847913176891,0.279567468546681,735,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0375642857664775,0.27988369388226,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0403545141313788,0.280848077488459,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0406884590294921,0.282464536758191,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0849645323439649,0.282825578280817,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0508268229618508,0.284146148766195,15,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0433825868962836,0.28449193835699,199,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0498432605587792,0.286713006941269,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0423755614751484,0.286916845543444,244,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0382507776043627,0.293436451831859,19,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0397033803543433,0.295145558501003,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0392338529074677,0.296126639592951,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0570371877643244,0.296541666302612,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0566863105108111,0.299704851522227,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0415096873850537,0.300440850297709,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0385289561431753,0.303031319074338,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.039258277262775,0.303516790748086,567,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0428614246929718,0.304067674439896,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.038213180857107,0.304287408606156,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0574223053503436,0.305811702603916,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0332752068106855,0.30623004247457,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0394064490888626,0.308757551372116,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0858424489231511,0.310246437044894,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0569474576977511,0.310417057172243,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0778275748231086,0.319388612864999,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0354512873702634,0.321813434620214,22,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.034397056842311,0.322583217702363,553,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0562097577275886,0.323789975069091,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0377987592366832,0.324981473252669,351,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0825975843702927,0.327125295393534,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.050574088188654,0.3292158452354,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.037904543099125,0.330323285714781,460,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.038526214988688,0.330689890272652,52,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0302759879496368,0.33406033943158,736,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0375716776921094,0.334403872143438,361,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0476292687377269,0.337402887251296,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.037088136379734,0.338198388935456,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0359969931998114,0.339149043670886,499,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0541757118255187,0.340761565576765,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0306702196905921,0.340944329798045,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0370485777146195,0.342527363320329,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.054584957209557,0.344787650911513,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0335088959295773,0.347199959114653,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0802659603365492,0.347632397870926,471,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0326389041927028,0.347790323787574,744,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0354985505355263,0.350270292700061,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0369534472463651,0.350404067488767,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344355658783453,0.35092428997774,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0358594323765443,0.352503017634138,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322178639191743,0.354549835370309,37,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0371508377440003,0.356813792955654,8,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0493528578547064,0.357612131827672,733,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0455457618095205,0.359643595059097,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0315975805761055,0.362902490833966,226,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0368603292167507,0.36338052926999,201,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0294790153368555,0.368630123705416,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0462314746553864,0.372582867522664,176,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0344216357586166,0.374367119316213,479,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0698153375174857,0.375578021251227,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.04336674209227,0.375602145767927,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0505056544026048,0.37821049431813,105,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0337639092304456,0.38563610043429,475,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.046957959583087,0.387931196047663,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.041511929494724,0.388577002665179,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0264703960586763,0.39145848098862,577,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0491053201394449,0.39321578583051,162,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.032311017141298,0.394173348564964,700,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.055730231002311,0.394231524681031,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0329975520743514,0.396237414659362,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0486470479339934,0.399102476784872,121,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0334247181124439,0.402230887904736,710,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0337815488436573,0.402235903495901,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0497362783437786,0.402838364072236,399,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0285163513349182,0.406162910830965,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0341505628945742,0.408850680561628,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0418339476012835,0.409637693819545,714,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0477583984165857,0.412118923258512,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0358450380572006,0.414265933409804,103,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0266211090073004,0.418252666172419,82,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0296995757535293,0.418255012622666,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.032371597015658,0.420361449178913,482,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.030677783288617,0.422915708637234,645,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0316057198000311,0.42584181661394,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0316192409046398,0.425979691411289,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0325301882592561,0.426097879957986,667,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0285863452094119,0.429322275862293,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0631972388636618,0.429389410086395,151,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0441507722782953,0.430326288902594,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0592525756032755,0.433898125813644,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.061518102429272,0.435288527986421,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035349801822036,0.435336498661801,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0361915848473852,0.435817659441422,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0277614054690217,0.437131986084088,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0403836526378609,0.437672533848055,235,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0428557562754377,0.438805579683629,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0325586364100988,0.438816553073618,705,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0315197214115575,0.43912776735468,454,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0278842162289767,0.440289030151023,693,pan-cancer
