mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0892964855275476,0.0843897194859409,742,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0670645541765504,0.0853825224057851,107,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0631188739471511,0.0859496924655102,177,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0891858407716297,0.0868994905357828,733,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.061110868431464,0.0872758666027028,364,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.062533213251952,0.0880208356286623,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0611539881158812,0.0881106827545168,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0561832919285493,0.0883789788262851,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0850296933405152,0.0891442582096073,235,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0735285374694455,0.0907464180335884,439,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0955219159652172,0.0913022411454345,665,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0910528709650319,0.0916088002041126,11,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0618761287506855,0.0937413329363475,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0593494825289273,0.0957087310938984,385,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0607327108925214,0.0961418880667183,693,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0965215586283303,0.0963927518303351,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0623982232057947,0.0966806126456139,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0580380638022008,0.0967860744451465,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0681786787284947,0.0973549600375178,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0656366477197396,0.0976448257960816,24,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0648982878992006,0.0991520698505984,457,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0564593714316776,0.0999069886484473,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0835051377542136,0.100406746104748,29,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0587606996867929,0.101396906796071,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0637916788431474,0.101823386944797,2,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0644618258014249,0.102346852698385,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0644929252586865,0.102351214269555,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.064202059886459,0.102378983588355,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0595908807585709,0.10288502599523,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0554450863551129,0.105048268161921,613,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0568176094452157,0.105674426026928,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0904638196455759,0.105752073911063,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0589598125365474,0.106603692786105,423,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.302729925307815,0.106672609090434,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0583676198729102,0.107911934296532,205,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0623866532663772,0.10854783760709,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0545310617585316,0.108915728729866,509,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0632567017764607,0.109793219415422,130,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0527345277524217,0.110085032255349,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117160205290686,0.111228539732273,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0604444569806046,0.112457380716607,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118381012567123,0.113962438902808,171,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0583769019224594,0.113967303980925,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0531062563117255,0.114288342121487,209,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0864759401405867,0.114695075118696,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0555684642652554,0.115044521966991,267,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0870934381654738,0.115539508170215,162,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0572489916846669,0.115788362335989,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0533807891282247,0.116148751239912,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0495910451751603,0.116218381686558,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0507979643955661,0.116355524797075,354,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0535842960792878,0.116490075765638,368,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.294769595287324,0.117100159385778,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0633877819277399,0.117105355965776,94,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0903401735410848,0.124065014360727,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0880775198144815,0.125012410490051,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0610240160507621,0.125137818841605,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0548898457663994,0.125323049388592,246,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.053763601865087,0.125370377244127,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0694815906069021,0.126557939867607,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129590640015312,0.127918852854057,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0619970785938096,0.130041877462774,639,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0561264078236415,0.13057330746199,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0525581236948145,0.131466634204041,221,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0582688771095717,0.13214601004871,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0557601447328587,0.132329916515523,445,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0824601081734232,0.132372204279691,600,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.077008484343832,0.133478451083022,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.303029082019927,0.133923591770552,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0608466424753611,0.134826441527649,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0571888822145391,0.135173537952343,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0488153282233501,0.13552228478768,1,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0516763543323358,0.135790639890146,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.072547633386605,0.135802092777139,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0580251298748621,0.13591512584291,135,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.291534380050879,0.135988663586293,32,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0475244857095103,0.13626148795947,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0548983605937656,0.138694240593186,563,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0859617567489011,0.139159708640177,139,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0989155168097443,0.1433528585655,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0697412053798904,0.145602670647881,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0570435995731287,0.146885747537123,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0558419427407605,0.147467835977308,119,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.108683550178175,0.148073425623377,161,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0454467696252659,0.14997593233554,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0810198663555937,0.150479315395788,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0518558818639431,0.151446658778332,66,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0802349371468147,0.15369355675633,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0503781720862821,0.155817494417481,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0529305503768143,0.155834667304606,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0788533889755197,0.156520263975726,175,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.295280723266148,0.157446707366785,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0675752252066815,0.157783941976748,12,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0811450185806919,0.160655926624527,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0566173391552262,0.160683345312823,71,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0516178735351747,0.161399757442049,188,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0536532609925663,0.165105444620757,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0764824995510015,0.165242485926988,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.104175537377107,0.166029075611574,137,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0532272763721468,0.16617579228591,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0533626785436769,0.166464376115663,18,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.275336338383143,0.16665641644002,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0532143350977724,0.167852285398094,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0540223121915986,0.168631830736842,449,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0502188698518645,0.169832600433318,538,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0702619913729567,0.169934850026113,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.074290851181076,0.17143644679193,392,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0847091954632166,0.172196998024106,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0704186077610123,0.172409017602828,554,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0506354949990892,0.173733497378652,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0529063516165395,0.175358021067311,672,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0721534667398401,0.175857344331967,746,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0411555703648152,0.178458832618562,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0503999573563706,0.178467446187696,96,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.268886271842948,0.17969952314391,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0685605264854426,0.179878194197921,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.045326668747843,0.179887533564836,374,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.051665004798565,0.181229207241905,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0434308541398366,0.18339332038262,530,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0522513089366904,0.183866312913265,50,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.271215785823344,0.186022292319525,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0512071963331202,0.186326445283239,758,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0482142918368895,0.186793988439442,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0500885649873091,0.188403154145774,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.257933486920615,0.188428942601599,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0443638551556768,0.189000181294426,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.042245959326657,0.191660805976712,34,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0643242067115607,0.193328118665157,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0523424343502592,0.195710219331794,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0680913374903823,0.198881041416929,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0499319966521737,0.199216775370203,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0457154490339459,0.199594256183498,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0418873865302375,0.199729878255276,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0398955106470705,0.200121716797721,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0694768002208579,0.201922937505959,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.042361128761555,0.202936194181958,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0500808413939136,0.204586768468882,549,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0481502800648868,0.207027601092951,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0909349413063842,0.209498498052236,111,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0480965888396594,0.211227415782934,263,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0696077680910238,0.212398706297581,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0444363736786166,0.212420993412899,512,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0940637627429689,0.213351788578113,68,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0491439980871138,0.213496979589065,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0497420749391223,0.214666871385905,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.050724499554808,0.215016264048246,493,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0581525936693039,0.215288365267325,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0857387581701387,0.216470240495759,236,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0469128276987021,0.21759820147148,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0948123294014167,0.217654644138213,144,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0415904522939744,0.218138333798553,676,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0700753547166615,0.220270105067042,548,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.067431061071374,0.221862959330119,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.046237275937653,0.222557653919095,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.048851478431688,0.225356942193416,377,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.039738979431066,0.22539005644239,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0439491820863259,0.226501500767905,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0638041243658232,0.229871434381004,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.045518015712212,0.230034305117182,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.04404280615497,0.230042950026197,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0424428505547499,0.230078763902569,322,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0467432134871227,0.231309395212927,357,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0431730800117844,0.232630819415757,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0405691967817419,0.232697616446383,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.042987876387136,0.236030836247997,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0450274799970885,0.238181013767489,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146657609776923,0.240989210871863,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0850962483445662,0.24151485052373,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0452660041808168,0.241899901077812,86,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.043825549811358,0.246906986958155,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0384275254254448,0.247213492651843,401,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0442132029010711,0.247902160520474,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0399715975187678,0.248396239567566,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0863335520887764,0.248543831031248,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0436998233629921,0.249166622493905,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0457444054200831,0.250618572565899,181,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0637662229812256,0.253007821047682,239,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428480013440878,0.254885343874375,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0357959710357446,0.255113799032297,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0557761950009513,0.25540348652534,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0413257658420387,0.257115308894138,713,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.055476867908792,0.257193038036803,714,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0572999571968791,0.258013568671145,747,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0614304666931102,0.259696602075305,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0424504425707789,0.260217953267461,479,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0621437063764376,0.261065773694452,105,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0337980046632149,0.262259946186115,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0369042993458928,0.264814710982619,251,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0607525928240081,0.265719491750884,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0524100043842346,0.267493794715468,527,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0358446402404214,0.268387543986108,609,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0596354884609994,0.269753684712157,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0408924560144192,0.270802738429057,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0341756561221206,0.2757408446221,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0397045261969062,0.278288339669874,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0432178178991931,0.279974606370394,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0437401660717568,0.280294569469463,452,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0384910696485769,0.280763045113433,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0449651756032812,0.282767689066292,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0337903327864527,0.286267597244457,437,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137650437017182,0.288993829274626,656,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0570524631284038,0.28908033860772,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.040469385002379,0.289536365319643,299,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0369850365619792,0.289805163023915,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0392056771565732,0.290665362451867,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0400120353780291,0.292264121563399,477,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0408399595713848,0.293208106293585,528,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0382411506521731,0.293517759336449,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0633174254827585,0.296206037300612,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0387419791471222,0.297061616507799,280,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0571160043390229,0.297063417831419,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0398363428315067,0.297705898926354,505,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0414683497351074,0.29831138951971,646,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0563142951581657,0.300299864028327,606,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0362794076665339,0.303304942094833,666,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0410071536143571,0.303378124337613,289,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0321000006133108,0.303623732494654,494,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411199700029072,0.30529919365791,572,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0509628389658334,0.306262016011533,349,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0385711368234473,0.309827089902432,60,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0360203370470092,0.310761592687655,7,pan-cancer
mRNA,FIMM,RAF265,AAC,0.205395128852377,0.312253928405345,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.049499399115584,0.313365445983367,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0579883628928435,0.319598988237716,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0392026063557981,0.32015085103353,611,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0289209368537027,0.321848542463437,353,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0321497183713773,0.322080217437806,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0358872992229345,0.324003748220152,739,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170204197939394,0.324209379814533,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0506790870957266,0.325252373703947,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0421375232477034,0.326900953613954,46,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0346012107257343,0.330630022885533,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0409724615308005,0.331175999922965,148,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0726573314669288,0.333010528042671,164,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0352911626399037,0.343107001434106,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0380436939245314,0.350138656645198,158,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0464139807439914,0.350237344370782,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.033733630430314,0.35421444610808,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0472678345266824,0.354768980357879,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0504958085364241,0.355214064912983,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11365413730647,0.356440617908216,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0338759465033995,0.357345409782397,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.031590319433352,0.358853914437804,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0304581857187611,0.359243857678243,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.028438997622513,0.364598627553609,702,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0333034647566597,0.364925737660515,518,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0467810695484108,0.368871336020276,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0306709127908076,0.369978454828142,650,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120693021811959,0.37027991430547,61,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.185497227030444,0.370354484884286,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0355467417949446,0.370870283910787,208,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.186308919073604,0.373297640823915,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0321016097209395,0.373835504395764,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0348686842482903,0.377697517750512,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.03475278082403,0.382878889260326,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0342496206232838,0.383968511827742,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0289669551897984,0.38498791831535,430,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0321927370728622,0.388385271860832,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0416432026693516,0.390013674858048,394,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0331492593157658,0.391703942977587,405,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0272031406403608,0.393198249393897,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0313230466101698,0.395190904666571,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0420768614928164,0.397660607461086,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0285805550469602,0.398464525063953,253,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0278662553309944,0.399214305047023,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0415768338751299,0.400378245780641,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0295459748493603,0.40193671175837,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.030471587202973,0.403895093369514,659,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162590203491214,0.404806495065453,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.032301809601351,0.406474392711972,104,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0490600943214402,0.406508322977759,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.159597549921784,0.407809930435807,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11026949583021,0.40879513625988,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0272708449004923,0.40884131984411,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0266319979997241,0.411831617253703,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0612833283784539,0.412393474283527,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0300176202179243,0.413717238939341,180,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0609403054618213,0.41681926953616,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316828272807153,0.417745601248662,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.245201225207639,0.419410328330946,56,pan-cancer
