mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0644705656135112,0.0949284188690289,199,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0623771224087775,0.0974416395290908,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0624108379768947,0.101187753859174,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.055514433129519,0.104599070133633,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0575111491404054,0.105005895506232,7,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0533183193541004,0.114106645093328,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.066932595037583,0.114887867098037,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.055670362351217,0.116526406496948,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0593249405555307,0.11826556031642,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0894770375475895,0.122877673636534,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0539497724761513,0.124802437047873,156,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0596913747401147,0.125710883211007,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0609095630881914,0.126843967735159,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0601854534168945,0.129150729049709,178,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0449726250880962,0.129859420431927,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0529773460001388,0.132158258664983,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0857140279189762,0.133368833665183,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0888006970945702,0.133773507806227,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0541429929927422,0.133785475092443,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0777098908487351,0.135675996028827,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0801142325216522,0.135904534008406,359,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0529673521576349,0.140822693721345,249,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0587565507641577,0.142329388159436,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0592030959544271,0.147086023524025,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0568811222529708,0.150000473079497,616,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175754767906868,0.150185879522073,185,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0489603830791717,0.151016990055694,163,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0576502071430796,0.151197257768609,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0554856272647356,0.154665167664349,165,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0570983903886661,0.156469318360794,159,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.179881075893383,0.160481516948075,101,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0502693996669711,0.162104998354301,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0523529380732923,0.164500416219583,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0536705220193896,0.164626132195259,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0530995352729986,0.170510781124669,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0509761996403301,0.170876750418922,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.400494713942282,0.175068224538665,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0510406509750865,0.175553598664338,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0543046694782124,0.175737190203154,572,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0500420156543344,0.177140079696725,624,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0534311783401322,0.177177022312199,454,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.051910546319344,0.178801320968345,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0552515335715151,0.179088206699627,115,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.051594551766274,0.182098751487616,710,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0523237068142359,0.183990923898558,389,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0513153785590817,0.189944751972888,183,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0507154447855434,0.194238871788927,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.064855146993107,0.19780458676265,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0473694314680901,0.199625935548133,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0492300704040293,0.200980545439999,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0441118219459419,0.205022381291028,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0495889184468135,0.206134245609864,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0480064177798876,0.209654073351045,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0484600432909232,0.211995467832362,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0463346721214117,0.21329455276574,648,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0487986387759444,0.215382786168448,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0492258487704742,0.216495346445883,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0447721871865646,0.219438167793228,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0568288932098327,0.221376617808449,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0478875180621639,0.223110257560578,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0484240308709003,0.223228825043611,470,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.047521237439044,0.223559225046515,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0878281142333531,0.227406187440691,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0468664753212753,0.231201444314173,457,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.044145610663092,0.232155990978851,715,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0492759693185961,0.233930836295307,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0463465196150696,0.23482260702815,321,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0468147901477077,0.235626325212732,106,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0451879589901973,0.238249440277108,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0454041934979482,0.241415518060097,483,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.038262214600014,0.245512827547595,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0475504068727212,0.247449955778559,442,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0424683525244819,0.250103869093943,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.043825008812749,0.253495042808086,52,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.130718270111114,0.254198221503245,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0421485442064192,0.257196948054864,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0651658878578955,0.257455652910726,685,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0448391848256697,0.260089349655772,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0803749650973774,0.266079236386432,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0411548302320913,0.267849839777651,407,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0408161880574665,0.268405034538798,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0393273782676968,0.271757887514081,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0430623138090103,0.273060015499221,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0424829998578373,0.276240944634847,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0389342335742055,0.280146859273817,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0431906810654069,0.284494100724047,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0544137349784164,0.284996089052314,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0771965847876825,0.286598259669589,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0417843194391175,0.287092018355318,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.038368723156549,0.289953078557932,510,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0877872473823386,0.290080135752489,390,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0609015846690033,0.294457590732678,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0369917107731491,0.295668461313916,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0519387792647694,0.300240726735447,714,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0586453436451972,0.30119139121761,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0421779953842497,0.302183138173602,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0479049749568292,0.304648999036316,234,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0573010078840422,0.31947075609591,139,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0363808882794626,0.325026854506956,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0376691063309771,0.326946458118216,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.30969597767684,0.327285867348132,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0370178107559451,0.333010310995385,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0376781104456791,0.334468899715285,117,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0328071146882089,0.353987283636689,551,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0352839143571851,0.354397074906079,149,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0351105400448207,0.358904395231931,299,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354315768418647,0.359775788405882,395,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0658543395974041,0.364299643461467,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344169158694289,0.364627487847799,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0333121661596784,0.365284795563271,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0672858217634313,0.365322957825591,429,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0339770879330474,0.366270328398947,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.035218563068511,0.366355690865168,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0515991346798399,0.367657804023261,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0353974184739509,0.36907577916556,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0357157596317865,0.370782765222019,230,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0322736451921117,0.372087564621227,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0661713566029387,0.37265510483549,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0469007752482754,0.374426173813538,105,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0421807088917773,0.374530188634988,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0619794642584805,0.375396598816334,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0391985655070975,0.376944216794242,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0339062978427854,0.379767714595552,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0325480113761295,0.386675613624933,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0333525538511766,0.38837612819636,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0721333913541901,0.389468517402481,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0332716320291653,0.390179942800252,482,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0620086806569074,0.393407415027239,123,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.031678079019768,0.393740830635372,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0319354076515015,0.398941279398585,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0578625785874449,0.406619113741818,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0298060878157778,0.409194477893109,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0321526266966526,0.409571012183557,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0325047222302821,0.409842701577846,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0328230110941976,0.41148322084923,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0316026548774015,0.41608531148539,633,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0892300665302398,0.418008490434116,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.028425106125751,0.425145319769155,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0303034999120698,0.43292393856707,336,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0284725285449636,0.440069708489516,488,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0303270139058732,0.444335932424893,285,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.049149389925172,0.450040821022415,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0273549955402005,0.459608335893468,48,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0429066103561922,0.461861733821478,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.05377309641139,0.463585606902109,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0525843429969822,0.473405670703864,459,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0248295727980343,0.476301545078869,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0259343375199264,0.476555841221745,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0273910620370637,0.488951113627556,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0504342342881265,0.490630531836403,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.025399105793369,0.492458439402417,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0308866273385224,0.501638142696713,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243562553369619,0.50281150931049,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0258604884968309,0.506379833066306,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374130741181857,0.520034093756319,45,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0259663781126367,0.523172964506772,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0237056190670594,0.524434032368274,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0336705763432035,0.529648679467246,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0254843943737184,0.53040054420434,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0261331419296149,0.53065798694297,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0246365685042858,0.533547554308217,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0222906378954953,0.554052265150484,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0213206846269981,0.560267211435128,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0203226268256831,0.571562867425762,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0239779327657336,0.572700140538154,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0416137070331419,0.589810204202536,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197184563477018,0.591502464224239,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207948315278258,0.596028297827852,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0189087494204425,0.600340321558388,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0263763832852586,0.606825947527135,233,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0390080621935524,0.613811115558151,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0200143916588652,0.620556621671966,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0195555357117213,0.623568918248746,575,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0185868454258735,0.63205370115745,110,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0346911623218089,0.634153277068198,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0167505528388215,0.647835436817733,617,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272520861597691,0.651379783836248,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0175455364016363,0.6519520484299,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0207792840696033,0.675987554506135,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0287469489565816,0.677950869616988,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0163220225839837,0.679358898251009,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0248473454369475,0.682360948825898,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0232569634288142,0.6852898995184,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0187328561522734,0.697736386861507,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0117832235991246,0.705647725613798,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143120770432717,0.722412988344147,242,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0127247148096781,0.724212763845178,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.013937317676763,0.725712028239914,347,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0134267456008156,0.738533630850595,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127129045218204,0.744876315513394,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0432909895974515,0.747935148969604,656,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0120571044967782,0.748363414604051,597,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0423939691883129,0.753275880742663,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0174675691602949,0.759771691335778,599,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0113698127879325,0.759840794369919,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0123823843944504,0.769556835106773,103,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0111546305461018,0.772179580015011,86,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0203328996983611,0.777415075493083,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0102656063314413,0.780404041704506,567,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0103829192998526,0.788021093706198,222,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0102147571765266,0.788891700762218,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0106478784813684,0.790149296059498,240,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00863796199546022,0.794028514489178,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0183721044881374,0.795950621716446,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00867783693651554,0.797055064872245,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0106410846404622,0.797215694027632,200,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00910644095409066,0.798403109460769,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0183612255015597,0.799621131762867,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00901853128946678,0.805002949026933,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.013932266388972,0.80816417624066,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00923819876467101,0.8116576378017,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0116504189542237,0.815184353584699,38,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00953560322472777,0.816628818139412,639,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0111236996806119,0.82045071134274,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00898168146488964,0.820832764406261,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00902209001199317,0.820886948030655,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0081308751770796,0.837446921643642,130,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00781105445381898,0.840385340491557,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00687408813215694,0.851458508665671,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00732071542830689,0.858277839084808,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0119542095702736,0.86850425689044,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00563305351781119,0.881474352589761,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0103812903778432,0.88565413533215,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00656872163628564,0.894003427432789,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0048371467742267,0.899094181230553,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00883949769729525,0.905508497252463,144,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00409169585412544,0.911652781577807,519,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00435919934997828,0.912558694873361,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00400293366704108,0.916314219196048,435,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0072584346640985,0.920887422874122,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00362980591076732,0.924933480062584,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00392270634126827,0.939234735242691,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00250551734458075,0.94096707629501,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00268331498495913,0.941718583033926,410,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00270968079595064,0.945456178260171,24,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00332159259193952,0.947238567443214,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00347079404521108,0.948372328783951,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00252074496297137,0.949982552712503,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00394411357488408,0.952930804604217,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00218349180767818,0.954351565347299,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00214251251921536,0.957994713467217,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00290670209783595,0.958701048478557,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00194734296769237,0.960091182388298,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00163741509213702,0.965539287944832,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00158145411238269,0.967915467058525,653,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00149412965525842,0.968434859976107,409,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00104665058547706,0.976189172069781,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00110899597854664,0.976647902826219,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00186927235088358,0.978078783566208,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000727215015484556,0.984844696820101,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00085733019804272,0.98613240526071,12,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000582073838272419,0.987083819507282,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000726126984534422,0.995906492066292,61,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.000979138053999135,0.997467072005408,56,pan-cancer
