mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.044565621684181,0.201811614306414,276,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0511584423217574,0.20291664669327,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0489227479188795,0.204327018099562,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0488119116222604,0.207103115399825,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0467610533515324,0.207151644629863,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0501626585621908,0.210759919063696,130,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0467210170378828,0.211251592243626,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0759191018713188,0.215250394502961,599,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0403985859147094,0.215935605426585,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.048452900490536,0.217053862535026,13,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.043709464082209,0.218680811579494,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0904770058649151,0.220040665653716,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452485820457794,0.220486210636563,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0416554291020373,0.220689520167359,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0448883273080784,0.223169037012554,601,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0667678895077694,0.223990275205719,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0397083724004876,0.22664923946902,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428859560335337,0.226854894865814,156,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.042780980699267,0.228094374088997,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0664997739848895,0.228185074162557,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.047724246158577,0.229360733090304,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0468866625790587,0.22979208011942,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0377009522088749,0.231401871503939,688,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0462032839881677,0.231679547782212,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0884121379856285,0.233938930951745,140,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0395462440317127,0.237385058641758,432,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.351615159879635,0.238747115399952,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0422252372751205,0.242761937847543,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0831178930268072,0.243265689539923,160,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0431831727314549,0.243480486460291,488,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0452380511770754,0.243945270308534,426,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.037171390773514,0.24988839062318,609,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0673549826660919,0.250557961085116,218,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0391683785341154,0.250861442250496,363,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0424350192867555,0.250941884314462,423,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0428814334286186,0.255468504863849,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0389248040786432,0.255679870301188,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.055590591939663,0.257520451666558,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0792897089748268,0.262903436863801,111,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0394360068576857,0.26308154006559,614,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0633380793357256,0.263977323401002,733,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0438755094919001,0.266028346064038,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0553104904165728,0.267401072653914,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0399452877263925,0.269886464412589,739,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437806469701485,0.271162512449256,470,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.078061589310638,0.275189476352738,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0397749694637389,0.276128183573961,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.041248865260072,0.276850648456182,620,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0622255002882187,0.277391936884694,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0722494283534447,0.278085048027031,143,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0440461452270504,0.279290482946342,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0373249022670275,0.279532455532038,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0444771244311996,0.280919751950386,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0438982648610172,0.283589590086319,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0629024747671775,0.284358073313532,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0450214382984892,0.284569898238897,109,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0395799470750237,0.285481383258842,36,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0404183442149283,0.286111582508164,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0335162176187989,0.288026111998741,437,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0614530786051028,0.288190739140888,99,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0394381477724951,0.288902399989835,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0359055149480272,0.290965062610333,163,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0381669621388497,0.291108713022839,307,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0385620327162639,0.291408583982894,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0391821611810016,0.291914912639828,153,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0382971227307908,0.292364470821827,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.038567653040479,0.292785280102226,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.038987524477056,0.292956021491924,372,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0436550182015818,0.293006520974892,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0371822727627929,0.299374827509588,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0311559880273003,0.299657466125317,265,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0471119428934677,0.300184451564257,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0367136934980042,0.300184871128383,387,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0598103457726392,0.301707198387573,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0513580403551209,0.302503056105066,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142853325990235,0.302864568942382,656,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.038012738884134,0.30373583066987,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0364426988410343,0.304349999404797,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0414863452348944,0.304775290771387,242,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0342682899704876,0.304826457877077,509,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0381010152510683,0.305199749866369,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0388906581897521,0.309294699806517,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0408456654205776,0.310198196003433,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0399589131059412,0.311665879843697,357,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0697323007541462,0.311978866779703,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367589775522445,0.313182562312197,249,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0400814471629098,0.313637337198926,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0375037112592666,0.314759054083743,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0502522552850491,0.314920916037959,544,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0356627497643664,0.315507173391463,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0400667948200634,0.317908078312322,607,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.03759817203792,0.318798676262678,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0488996728992144,0.320037618208016,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0348684859409139,0.322528609451598,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0381333148773007,0.329361950244154,120,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0378375256848707,0.331694623207508,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0379185210300098,0.332116297924524,299,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0718353595434193,0.332362354372462,123,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132452907272157,0.332766307844083,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0494862666643872,0.33287839844067,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0442505896938853,0.332898179529301,737,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0381670087354529,0.334814704226684,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0380313218020898,0.341392384771309,485,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0337836226974174,0.341562351055762,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0593924960622716,0.341598434946254,204,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0358779756441944,0.342813771576086,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0560270919101189,0.344075893773039,88,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0309728171747226,0.344101167869678,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.03430419657857,0.345391519022145,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0342176559866546,0.348628762016662,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0335971870414382,0.35062556820351,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0346865638131619,0.352093539724732,567,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0332472691525981,0.35412493765094,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0372024481117677,0.354129012522174,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0718326135402099,0.35510634288921,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0355983938259653,0.35846169720064,448,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316874580306964,0.359317499910506,584,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0286716200961542,0.361223194826613,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0360959123963398,0.361304270470877,179,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0320553595494784,0.362893103006055,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0360586485188582,0.363548529630241,759,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341311645848344,0.366145678907329,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0304362045942785,0.368575103334322,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0305348234789255,0.369457799730365,63,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.047926573789489,0.369556018966582,231,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0307364540240251,0.370653298096331,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0446757443028919,0.370955888821873,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.032131984038756,0.371246440845828,220,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0309167338155847,0.371771849400585,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.035657544340534,0.378675665568507,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0345047028766124,0.37932367011657,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.054064892478344,0.379560129543789,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0516806639049318,0.38277641905415,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.042342430640904,0.388519036621642,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0462485997308595,0.388613721770054,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0474065483953841,0.388958660808541,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0335911432431384,0.389217392511268,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.043714128606789,0.389411598855577,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0413860555352986,0.390515843766276,581,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0335212763549993,0.390657326497491,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0311881671182563,0.392059182316865,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0326994864710991,0.393189247107241,395,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0315615003559778,0.395575539529425,41,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0614271798050051,0.395710509909833,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0351616858586458,0.396165731069281,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0503532549314975,0.397806735506508,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.041437230657641,0.398295373521407,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0536663294961865,0.398789847889959,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0326922955675172,0.399481234694504,201,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.038806030516118,0.400883172703723,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.050508476777248,0.401996315610175,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0308327366680413,0.403935129642876,706,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0302065798514782,0.404236608496799,350,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0295832014636517,0.404665502038418,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0446332951122267,0.404988066156678,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0534735484142369,0.405752333540994,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.033336393678799,0.411033013589619,655,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0278254560794622,0.412079614622988,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.031916300561036,0.413927504198785,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0600586011392545,0.415693091952096,144,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0281322036368337,0.416013758139599,214,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.03830791068683,0.418842872535733,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0377386838021907,0.421020740862262,694,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0303004460974526,0.424009625809923,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0310293144559726,0.424504007724162,18,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0313565750129332,0.42490246432694,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0326964112570076,0.426886378042355,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0482564116755344,0.428217597937735,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.029776462854769,0.428316885328173,448,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0310514338838447,0.432255120505793,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0298833453998542,0.435196041727679,492,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0285971709888033,0.44160941989205,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.028061782863048,0.442635925350188,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0302003422984059,0.442800695729576,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0287218753933661,0.443647094113649,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0284704008250043,0.444825397515396,478,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0245965401781923,0.445317569709972,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0254273356628649,0.44997589165862,374,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0459064849209671,0.450695767066075,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0288891519109946,0.451000544373723,405,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0268893945839345,0.453775605215031,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.028469847263094,0.453900319181832,674,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.23765598813483,0.457008050499556,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0261309376938782,0.457530813131062,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0271828630853926,0.460792399718575,538,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0552227715251619,0.461707500931899,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0522272746844373,0.46467545487185,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286835755908982,0.46484636747079,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0274671763039512,0.465520109236858,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.029825775292203,0.466349714948669,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0261496565038247,0.467366536335764,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0285626441795621,0.467767943244389,192,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0449907714244963,0.46801884468254,375,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0251799396770548,0.469874499471804,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0290892971344988,0.47154319637708,71,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0261693868957252,0.474429529276988,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0270112601200134,0.474643073809565,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0260376192619407,0.477643842195771,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426431220745909,0.481351122781512,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0522846069485936,0.482124789134799,134,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0270108888299492,0.482419749324778,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0250578810386472,0.484555158831268,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0203750202472356,0.484693321932051,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0358778526841562,0.486353556196167,692,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0280545692843406,0.48766087930257,8,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0266619314278169,0.487809797943124,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0271358256981853,0.489468416408648,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0266202602892936,0.489572086394424,52,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0396095107810005,0.492882896586974,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0229639691934969,0.495901365196648,750,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.025573602735231,0.496384857141936,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0423975345690805,0.496925953316124,665,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0313029963125509,0.504825109444736,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0245336828952717,0.504975855267125,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.040346571559726,0.507201947156912,548,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.024003872416972,0.507304853461952,275,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0309540323224838,0.50746689005861,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0249888199937752,0.518925337668756,336,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0472904791073823,0.520363234714558,429,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0229634108040283,0.521043750823611,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0252519572320889,0.521286481257828,559,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0210085097030713,0.521484952439387,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0223982798480496,0.521943188407315,708,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0239256428681159,0.52277939953377,381,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0219617017925105,0.525616798961411,676,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0306417992759834,0.526656536213966,349,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0237198123413748,0.526674794864657,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0256610062797472,0.529685492722241,406,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0197633751062936,0.532082833323285,73,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216824928947483,0.537775261318051,474,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0232625476681191,0.53994626138018,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221222243754497,0.54144185169844,622,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0279194698548157,0.54327402385477,589,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.02413466088683,0.544008727568878,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176264180550239,0.546654182121197,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0308247470933945,0.55069472985817,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0425638906848615,0.551868035809105,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.021827623265026,0.554627141359593,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0238634067034963,0.556458071200606,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0236763313215614,0.559009356613627,447,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.022546063482771,0.559528724542887,701,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0233924089063007,0.559619437711825,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.01918851319418,0.56051753603405,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0339623224878781,0.563716651629794,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0215877382310013,0.564160224761231,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0262709380851055,0.565284027696838,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0274146280790882,0.565864775596489,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0273938506193128,0.566295275501361,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199431642782338,0.568201332970859,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0188467085463818,0.568433940745734,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.033196044659568,0.573592504209054,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0200158713658564,0.573836353855338,32,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.032178667453875,0.574344859571325,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0227727627209242,0.57602050426338,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0268539311403604,0.576092460618727,348,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0207486807121935,0.576661118015774,141,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0253082781637512,0.577571189664436,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0190290377624924,0.583771726759168,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.018090517965659,0.590458026315765,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0297412292584177,0.592187010116743,268,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0263679190927245,0.592228567927032,747,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0193727514042102,0.593050698369345,627,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0317371532665198,0.593067798715251,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0327818913834522,0.595213474707437,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0210210802516402,0.596362801614605,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0201616731283182,0.599487104625369,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0315041447198424,0.599910792035822,730,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198275171145341,0.601867046434399,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0200382353300223,0.602634003671572,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0369201993921033,0.608114102582184,459,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0183754522287108,0.608336745809952,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0195223350216211,0.609851837538534,135,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.017838793499328,0.610923885571713,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0186239831325847,0.614386621598596,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195468288817916,0.614786250119497,146,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0195766442155954,0.61502992627789,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0166845325072051,0.615607045806427,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0171119013944933,0.617105309464217,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0303382471704912,0.617166113228731,239,pan-cancer
