mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0647048641508242,0.112347500730135,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0683187343614016,0.113727823225184,362,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0665545186079612,0.114657688070209,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.086253524511518,0.1152526555888,714,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0570884852249848,0.115294539158022,363,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.802954389465652,0.115716196239795,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0782847392424062,0.115753299058237,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0632040221998623,0.117286133622172,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0602873695525787,0.118682927714662,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.112529993028447,0.118714467714568,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0612641089351534,0.118868463193611,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0648384964259276,0.118935408075994,321,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.198767930934529,0.119207026285406,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.24257742977411,0.119734671038407,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0645530117639132,0.120214733806939,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0916576591737576,0.121286407222539,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0648349235264879,0.121607921104425,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0658806516335774,0.122121056396892,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.118633793007197,0.123625023574103,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100845452916346,0.123899059251127,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0673723176336456,0.12633276495088,240,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0560371318114349,0.128259480280322,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0602471116554215,0.129833536444633,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0525898750239222,0.132078749783593,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0612137893647892,0.13465026290017,595,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0923751821455738,0.135841478093909,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0591406219193187,0.135954417720233,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.059948447196489,0.138807324330326,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0621268113788334,0.139100741243172,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0670702204423872,0.141016407680854,607,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0548947502255138,0.144090542497813,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0797182635257759,0.144344818606125,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113642013214134,0.144985091910075,166,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0627146121164349,0.148475623785756,324,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0590457033978761,0.151961139923701,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0574801583420338,0.153131215973214,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0918135012213538,0.154106389700857,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0737197964450987,0.155160666477507,235,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0563459782831522,0.155429503102367,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.058671079757718,0.155660462785483,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0572523056015673,0.156388804536578,626,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.250668872023571,0.156687844085284,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0549160173657825,0.15681260897435,340,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.056649082859649,0.157038085611415,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0586523106464869,0.157498586786026,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0598336642716394,0.157615167949706,173,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0561500934658828,0.157981475780869,203,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0896365217032337,0.158103082050939,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191634479977849,0.160271681705339,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0586640913027111,0.161546635080408,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0618143296206036,0.161863792703174,200,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0553186589938913,0.161914095581653,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0547748618262982,0.163611097407664,386,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122506035671632,0.167289233731548,390,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0586757738253525,0.16904900442287,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0577733610908495,0.169326286886131,508,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0596206718564705,0.17026430644438,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0544714043087659,0.170864932450869,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0565872623448077,0.171113701743128,244,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.241714495086084,0.171857497620712,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0551654626395908,0.172498644145127,620,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.230102356981081,0.173159202719467,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.052882500929945,0.17403108989634,252,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.229666021836849,0.1746147767372,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.170839072646597,0.178798049511704,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0509390687779529,0.179557423569248,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.234802402769698,0.181337073057519,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0734859029096352,0.181822753757079,150,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0722183499176034,0.183124144641548,692,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0698514292562681,0.184484555473183,689,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0564183243418606,0.185068287678293,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0546422340604383,0.185271345187579,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0716624053509425,0.187182224900501,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0525140445580767,0.187794459602622,668,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0574104542815083,0.190451251253452,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.068215310864594,0.195889876584267,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0755164237554401,0.196273962089676,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.051841021510782,0.198173992337735,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0545573862350265,0.199030898006749,283,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0475734958541603,0.199864781167798,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.051091666978571,0.201437021333419,715,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0735592093259712,0.205413801988005,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0541121837854159,0.206144486034182,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0508660885737645,0.206211660636925,729,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.200834357088214,0.206888802075491,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0797199309447957,0.208453527490782,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0538342406343557,0.208595651830077,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0499622599787073,0.210026381291741,410,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0532771526341955,0.210561704821472,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0524901779936621,0.210668221500233,26,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0494262182457315,0.211247034262596,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0489528623606471,0.211543158759469,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0505146043487489,0.215395835084495,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0510221868479863,0.217225015019881,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0498942542014686,0.219245188242107,496,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.193304779722012,0.219485229103029,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0528688878094188,0.220831607588004,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446603366464296,0.222655547955007,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0513475159090587,0.223488124574834,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0798890207391055,0.224210566822412,685,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.185670565073181,0.225364645731412,101,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0510999874153433,0.226025801725153,672,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0484884002699717,0.228337937804977,297,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0497326126040271,0.231770802675754,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0423051499663375,0.232773936191637,570,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0459583954335476,0.233066309227433,332,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0815171854663506,0.236191964368339,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0448217542745478,0.236278198916654,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0483126623761628,0.237404999660582,112,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0445484703877509,0.238156498763784,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0508935308653076,0.238941919836411,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0463596703330961,0.239788551711189,723,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.12436036222211,0.243055385382443,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0840729690974511,0.243745506373107,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0621893198963241,0.24387702070376,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0423458712275855,0.246312928159812,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0481638133460745,0.248878380175263,86,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0477811566010266,0.249383929506037,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0734918559290477,0.25179276803125,217,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171474153014581,0.252666096130806,129,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0498369170111767,0.253795247560201,311,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0459646085739432,0.25468716561288,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0491611754896135,0.255373492538166,638,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0414387930641867,0.25603312738446,63,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0458451511891448,0.259856846257604,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0405142762770753,0.263158460260996,371,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0434785857680096,0.263248768814747,25,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0682066539390201,0.263264484080624,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31860792560797,0.266901281140813,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0464076506284211,0.267990570074832,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0482212077912056,0.268315020008575,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.159385932893552,0.268633380445622,185,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0690931088206241,0.268900870310296,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0425895152155511,0.27011221995957,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0394227495242691,0.273981878948128,489,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0668678525303614,0.274145129160527,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0451439032289514,0.274572519630756,431,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0460518582773812,0.286729310890753,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0625610919556619,0.286822984990936,742,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.040359054498967,0.286905720195496,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0450527762125063,0.288880785053066,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0447420921376936,0.28929877746212,343,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0437052204199685,0.291386505735468,713,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0702615320463916,0.292674507250168,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0458241334431101,0.295284877644198,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0594980360641677,0.29644698708883,105,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.152496719487318,0.296519262278589,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0394783469530712,0.297754618074396,267,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0675628583038911,0.297963669039291,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0528350132730326,0.298721960308911,334,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0603526651598611,0.298907531574563,417,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0453889151111829,0.299209034402151,102,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.175010554631316,0.299239404051843,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0447239508149925,0.301143894488622,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431792547176845,0.303380296771616,521,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.30653158028551,0.308369706238467,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.039200481169529,0.311827709929269,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.042316603719442,0.311861310839833,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0385720872947344,0.314708316756421,385,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.042612684786049,0.317709027290138,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0409019437930371,0.319816250878635,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.034935765622599,0.322911023352443,565,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0632715396580327,0.324336149005285,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122189065300877,0.325565488787787,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0380720028480407,0.327373736532047,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0638311691429554,0.333198531439965,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0403651197696807,0.334739456161659,309,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.126118201874456,0.342335991166043,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0331531975555971,0.343177639224381,561,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0627309637657187,0.344015110850314,78,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0352639649098902,0.344920575125786,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.039347434994019,0.345158804356704,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.133781556102099,0.346565571976211,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.041940036267546,0.356744741407133,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392086812371963,0.357474834493314,285,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0336679952008386,0.359549317906319,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0372907265431261,0.359559502063101,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0595515198107843,0.361239399868004,606,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153770839914593,0.362175546781212,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0384843854568317,0.365020407673041,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337994193041926,0.365184781397988,455,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.038170276847542,0.365215451087012,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.069226115756153,0.36556669255893,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.070300988573224,0.366970197824838,151,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0347079109366727,0.373449774249287,621,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.058281254181408,0.374352732669964,239,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0380274597863995,0.375545892333894,289,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0357369053075079,0.377559166590841,460,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0322895384626342,0.377926477483312,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0283252042322592,0.377969045623866,265,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0557700577535816,0.381933866308573,54,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0376493663300033,0.382017167376754,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0331122553658119,0.383216642088697,402,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0368538907911365,0.383738005317167,741,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.066497467473319,0.384441729992205,171,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144211589073415,0.384744347808714,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0353680372053115,0.387563185517273,472,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0359333954969436,0.388744204686955,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0355918251401253,0.389120492572131,275,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0331262141449268,0.391065767925774,253,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0369967371640751,0.391107464765817,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309712898032296,0.391351281300492,73,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0373866121412134,0.392833253568399,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0314399146115257,0.396750544382603,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0515181646353582,0.399141662089518,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0337874961071957,0.400046759389382,351,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0979818959847068,0.400242727889255,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.034182452718956,0.401715004604961,22,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.154386571470519,0.403277835975974,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.12976971316721,0.403521896849382,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140121627908834,0.405281138991725,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0329088655385755,0.406279673181881,499,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330115968550332,0.407923841719147,648,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0608429017024276,0.413068882085917,128,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0359311833746617,0.413074658395006,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0337205685861012,0.413778976586846,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0634865448642991,0.4146626891005,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0348991713869284,0.41808959989052,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0473894381429029,0.418168754763145,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0354548522643183,0.420446971473853,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0298289680889297,0.421955502652747,504,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033106477784526,0.422583001335559,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0343961466518288,0.423456871492059,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0600715467261729,0.426452546005084,305,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0457252019271309,0.427377339742154,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0297412507814618,0.428595622267001,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0318248995181626,0.428657068891255,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0328387903063017,0.430020596022385,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0508896527272769,0.431102868600896,320,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0601326083517948,0.435393654621127,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0598290653735268,0.43583742618077,172,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0348638858872431,0.43976058400328,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0335991658427923,0.440177741787186,377,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0326671845638075,0.44058016539437,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0286798248129495,0.442433691887849,387,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0264157689998585,0.442519890549613,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0330616795042149,0.445229646537701,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0284457021931436,0.44588278295221,582,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0433668816714756,0.446374429799154,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0513000107654992,0.446548568044487,97,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0313686166001348,0.44681351966002,644,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0579874410006325,0.448744072805259,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0324700947129945,0.450191083222693,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.059527218438589,0.455755180058632,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0317798075680149,0.456050642023197,728,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.041752964138116,0.456490188752145,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0334727280319286,0.457665428621378,406,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0570488220743705,0.457966006589644,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028952448022149,0.458060301544157,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0486135767327241,0.459825180895532,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113335078824223,0.459877012534118,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0415835184042397,0.459980104205943,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0315280884378281,0.460837754301996,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0494456319844554,0.463684114475185,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0275486568714458,0.465787652652948,251,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114580718340331,0.466617284081665,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.038825140598557,0.467482279707466,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0327623939265966,0.469171709815467,103,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.027283604482351,0.46974894385643,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.027414514049396,0.470337235225153,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.029420335233635,0.471561556245637,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0312237415736869,0.474779242630198,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0276685905021771,0.475643823647151,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0305784751266201,0.476938719004491,731,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.116646491955292,0.479682428831956,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0293041739014797,0.480748624984371,403,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0303500941033934,0.482767534334449,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.035542211930477,0.483490409129265,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0390375317649096,0.483656592264257,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0287594022693146,0.489029488896813,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0295033156443847,0.490849269616025,376,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0284524058071067,0.492108621293532,739,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0462514129123224,0.49241270490627,139,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0290008675666001,0.495877197974984,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0282656505659109,0.497484991096001,574,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0270383805056394,0.498196205065067,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0479314099435247,0.499643165299967,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0384381710408026,0.502193147313657,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0245885766817298,0.504518579632393,163,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0280793876978239,0.504768918386141,107,pan-cancer
