mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.06158958174886,0.113337921402505,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0627273461996809,0.113851268917004,574,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0553394443249012,0.118574455630761,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0829288118484656,0.119681264626332,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.064975428694176,0.119720686512302,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0633995269213625,0.11978582958453,240,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0621729668492852,0.120092842972968,120,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0547568450527059,0.120141479701095,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0614869724855281,0.120397197016245,193,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.059678449882804,0.120445582823692,496,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0988761131032046,0.120465701526853,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125777615966523,0.12080702544639,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0563801705232864,0.121464151745759,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0473991455270319,0.123480402358655,577,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0563726667370052,0.124726045372631,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0514036767605814,0.126151578113729,224,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0603173911766295,0.126213361113663,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.323247416412407,0.127198517539398,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.239880584121333,0.128112603020547,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0615329831415289,0.130304452927275,423,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0587378926159401,0.130506457057884,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0565410631845317,0.13062473905678,465,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0617254910712507,0.1308613352697,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0819878681590281,0.131129176541013,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12409834036684,0.133175778540705,308,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0525429732627051,0.13480734331483,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0600816148179057,0.135365194561232,66,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0543552347153719,0.135719460438726,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0515656534635539,0.137540208690159,63,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0943521136498375,0.139177835656627,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0518515872695697,0.140028848608126,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0796517137762492,0.140212919509907,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0931458217777256,0.143855750416313,232,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.266229595192322,0.145614416747781,630,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0599657697768257,0.14591945738303,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.219080315978755,0.14713284023936,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0874311321322407,0.147173230850574,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0601351479662587,0.147332148058259,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0570565859535852,0.149101899177629,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0489316587836808,0.150721365895877,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0814252713653802,0.150920066336421,54,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0507374135327077,0.151946929029488,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110275788796083,0.155058560137582,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0542437460703048,0.157170464300192,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0563135274544013,0.157325371164184,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0486444403501605,0.157441168503724,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0540589688983458,0.159450948633628,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0557629534081368,0.159880505804946,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0500303192957464,0.160098514714709,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.109405929871996,0.16027427958615,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.079226558015077,0.161372687547544,417,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0535895306714947,0.161424397160782,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106514068292273,0.162462808555261,171,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0532673836774077,0.163762136374353,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0469807067859775,0.167893082677496,570,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0537149918416464,0.168804575091374,90,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.264343278177083,0.168825906467866,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112241494816948,0.169538087428981,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.055020524491221,0.17025310178081,278,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0551590437912725,0.171171832617292,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0561221580667813,0.171547488248223,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0691318340623675,0.172036077645687,302,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0775616378375247,0.173373577415946,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0637354159276746,0.173698962678835,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0503728805024211,0.1741196200536,28,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0955475903401533,0.176669914756424,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0469852691023653,0.177175892254693,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0762614544210502,0.179261669887479,122,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0548521486137004,0.17970809294389,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0503415283818924,0.17988833772752,337,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.078497778111262,0.183234915934813,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0553747310112793,0.183855956775621,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.053147046245561,0.184000015313459,492,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0453613642204704,0.185138858872004,73,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0765916023177189,0.187353031694081,548,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0723441558831286,0.188665144353756,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0521588428372397,0.19020130638571,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0523974659398977,0.190790656196155,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.044267958214562,0.191276171740679,266,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0490528008330144,0.193865355885066,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10032170401534,0.194233475991375,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0776903739514495,0.195276627396568,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0479451230157886,0.196212413204098,659,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.262363145902935,0.198234781994281,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0515026503936207,0.1991584376009,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0496836182236784,0.200147886440677,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0507681860564098,0.200500877591668,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0510266979426335,0.200965682217473,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0463638994754518,0.204901578361205,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0496084716478465,0.205944392560841,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.050060655719846,0.210048436097646,425,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0500761840992247,0.213557129330058,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0399209861091526,0.214334081433606,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0480624047087824,0.214650634064306,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.05108781491285,0.215331240353683,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0463865208422744,0.216075241851617,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0508490746072313,0.218776242612711,280,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0780909976190331,0.219147462194431,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0772204454796335,0.220614082591904,217,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0795152451552495,0.22091517469962,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0470553939123937,0.224264430971883,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0923420256851262,0.225942285049961,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0459657187296747,0.226321528936934,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0697267558825628,0.226357322338528,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0521002212633035,0.228653236812101,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0421621230300692,0.229291242781911,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0451123861216905,0.231076478592006,510,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.232753065735922,0.235921625704934,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0463866093866329,0.236665661663902,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0472247889218262,0.237085724880407,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0652205814846491,0.237215344136048,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.047813226312983,0.237416632430064,444,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.336821103664304,0.238964994930983,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.223714366848952,0.241817222407558,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0444915422172155,0.242833316530493,631,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166039311832602,0.243297552015029,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164111975640274,0.243480356077832,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0452171305004355,0.244433816791911,196,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0902052998782739,0.245725458072686,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0550677874360779,0.2459699898698,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0446073708214529,0.246015550311047,96,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0676319988186399,0.254800930048572,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.088291814775414,0.2551221432594,68,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.232013032539612,0.25890840721462,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0458989307333885,0.259054105866822,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0459832151008065,0.25925900516726,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0868288496316816,0.260594097057577,123,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0442698464279043,0.26527758325448,86,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0437971229347115,0.269670875082262,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0823817203037906,0.269935195765629,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0549975072741854,0.270817019336911,394,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0643159236810884,0.271567505791486,78,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.085396371934571,0.271762212568772,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.037181738434287,0.27292242307255,27,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.212212788193457,0.273063888531026,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0443819119709961,0.273229880805173,116,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0434413888899102,0.273925361673978,43,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0431962919647383,0.274301081412557,22,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.037804293415933,0.274697850357772,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0386259380734094,0.276883667452361,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0517861905454309,0.277263991908799,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.040108128261049,0.280438918417115,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0827520533743409,0.28303960112367,161,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0455958186995127,0.283133564438474,505,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0400290171320944,0.283732496997715,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430633849751133,0.284084127259092,288,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0445776973043194,0.284286525446742,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0441398822446886,0.286238638478173,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0410192130783242,0.287769215349522,757,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0382168549119757,0.289076486849437,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0607752303137533,0.289812324851607,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0439675974479223,0.289995396046548,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0431511102130167,0.290089959341622,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0425976753264334,0.290864188206775,549,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0651160581909404,0.292880126153745,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0398339593841276,0.293163101831546,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0410482310284875,0.294249262755648,17,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0417728414542426,0.294255242341864,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0412458680729519,0.296415944143551,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0423283740470768,0.298570372309771,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0794169168184877,0.298853027894508,124,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0389212911108073,0.302438062610796,469,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0781520868865249,0.307889988334119,160,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0511797732880998,0.309109300826154,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0355877639348408,0.309731977360501,383,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.063713431836944,0.311152690171548,10,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0365528288610415,0.314415460977254,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0380625347564925,0.314554188699196,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0495544814098318,0.314725700649023,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0658378941802231,0.315199793451332,399,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0353532880296843,0.31538296836519,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0776112238800207,0.316110100650966,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0400432740937804,0.316154359188886,451,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361585277450663,0.316359203514817,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0464090136247249,0.318247357679959,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0600009731597237,0.318436053693558,97,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0376758756798292,0.318499672597841,560,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0368519222931152,0.322037444248188,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0571837580006859,0.32370919623298,685,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0442426473445316,0.324470018848384,356,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0394547608159185,0.325694489967806,165,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.178615974787307,0.329539498893518,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0390241305745097,0.33042133684194,343,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0539751357797422,0.330672440385755,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0387322731331963,0.332162481985752,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0391219241149695,0.336280459007803,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0380997231117537,0.338282357375022,710,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0382449826099763,0.33845790927652,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0379792284275512,0.3402346625163,275,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0390216728157078,0.341697121275038,667,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0363006582265824,0.34325790184452,297,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0376180293500602,0.345381345132697,19,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0760789126172349,0.347868779438654,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0369754115697659,0.349389661582256,435,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0373136546894279,0.349527216634953,293,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0350063136207634,0.349634689189038,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0377803604656735,0.35097156546219,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0388070296792239,0.351438480490085,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0705830464793208,0.35795107996423,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0368999946674152,0.359009502586057,107,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0368116916029529,0.359539464601573,514,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0359085414589328,0.365187552122368,682,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0291834222735591,0.365238768692531,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0341123234547772,0.366401300153776,662,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.179265796601239,0.367630805212682,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0320425678311116,0.369089309506158,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0375476929664012,0.369678065089555,170,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0341625145905169,0.36999060351465,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0320792148851159,0.370850001436102,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0355955850427136,0.372014997008072,608,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0348880181402682,0.373152550616623,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0354965870777018,0.375054450164719,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0322721105485241,0.375990166968199,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0466536756621839,0.37632729771646,742,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0342701565703459,0.376333418770647,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0353521397043767,0.377640040199824,713,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.033477153485549,0.378830294046643,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0355735516530422,0.381768957407273,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0369306547010793,0.38190502176141,182,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0345150084828659,0.384153933196362,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0677010698808328,0.384995850647436,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0453692282408475,0.385356678941576,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0405522819582359,0.385413675023051,334,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0358999517925662,0.385594388869268,646,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0359895649481722,0.385884657173342,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0347054505859862,0.385909335140954,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0328225205848143,0.392481764919975,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0358684911230867,0.392506955793512,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0503426432448936,0.393137961011917,168,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.034827699072111,0.393338478795166,388,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0480613390926919,0.399876893042984,162,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.031611658426423,0.404458608498112,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0333377713417863,0.404757356774314,104,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0310769192498997,0.409229650113972,48,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0315555770357284,0.412970805612496,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.154732062134151,0.415070199155324,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0387636842749895,0.41586193750901,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.031673580792811,0.416375447118975,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0326563277533872,0.416843693740412,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0509052355234997,0.41938907401818,88,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0408852811462511,0.420166792010308,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0316656112887395,0.423523970668672,427,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0323195851472856,0.42362395008443,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0495930165658597,0.4239225941243,746,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0393030561406795,0.424267821091332,756,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.044771829134847,0.429049761216309,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0313104980183605,0.432339530769639,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0305167184911826,0.432694625117536,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0482197493093623,0.43328791895298,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0316411034315032,0.434130944161078,80,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0295049981504713,0.434488821760622,518,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0304612508187283,0.435167472970009,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278500876829508,0.435452663183945,474,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0302775499829378,0.435888491628398,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0290495469427514,0.43701425678528,81,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0299654338033268,0.437715232718079,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.235844871686827,0.437920693931122,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0664482218661301,0.439039955774256,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0279661605808135,0.441555838073492,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0308366809815328,0.446956645655066,146,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.147746534041908,0.450741028138173,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.027108289163184,0.451184140943297,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228547339311557,0.452631473910273,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0396406552596932,0.452730607755633,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0471534488828844,0.453083528808656,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0424003014620322,0.453331933684039,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.147424801522367,0.45433258614391,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0311934592130336,0.454893226168248,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0301518478910619,0.454961784394194,741,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0287645887020585,0.455645869125474,396,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0291002946324472,0.46003845542653,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0369532297695186,0.460410996092541,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0302391199728692,0.460620726235759,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0296221740650644,0.462721626455068,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0287938623495661,0.463093840455098,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0237451452178245,0.465474357695205,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0294698947137897,0.465929806396428,106,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0258329915959627,0.469594662744872,556,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0290158538746919,0.469678031555731,357,pan-cancer
