mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.0411242481327081,0.2118594746778,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0501759648463979,0.21344282779653,242,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0489749054507918,0.213621404317648,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0643350352656609,0.214928187894287,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0488396667031126,0.217137869777563,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.098337224981811,0.217295531979465,164,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.201065704800321,0.21732777853065,283,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.176641440505688,0.218201640935484,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0418819976753399,0.218877868642796,247,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0652070918555252,0.218986449826742,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0405436778291949,0.219283685756673,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0442199331855418,0.22373954221889,81,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0610805757845779,0.226130298166794,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0968368379406121,0.226311021215525,459,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0408050323774665,0.227382330811468,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0464424027453014,0.228013364300116,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.060832094425749,0.2282552217551,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0404984385190192,0.229656452773018,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0463246173432522,0.229933165735871,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0398841883664229,0.23032805577281,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0480417317432909,0.233362535142717,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0970549235191457,0.234517977580254,429,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0410739639776147,0.235724470336231,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0367565708256679,0.237419343728766,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0419565685206501,0.238523825275929,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.043603536549714,0.238584523551276,480,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0367328286277582,0.239317924823525,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0421523109742354,0.239700974160145,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0359194984402937,0.240093340660528,238,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0406893836832646,0.241923440035102,206,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.189847755006256,0.242840675070417,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0468688884500734,0.24391683194447,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0383637623972299,0.245374761408318,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.046076028631207,0.248689245071132,24,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0637610502047996,0.249131467132297,599,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0578243323542184,0.251935136635238,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0413512800806026,0.254307840902081,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0523881540406158,0.254807632737995,15,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0578794630233073,0.255766454358306,413,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0722986375791617,0.256785846803883,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160287404201168,0.257336648176878,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403069411835362,0.258247580737373,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0399329594545989,0.258924092152528,36,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0901551461841098,0.25923998629972,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0648126424370852,0.260640134265686,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.045226482225839,0.260852971038358,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0540993642728175,0.260886078812051,326,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.037422691678643,0.261735275655929,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0408591267135588,0.265090870121259,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0437997101512593,0.266201617220946,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0412083216629746,0.268664941313856,668,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0428649513884956,0.269180561367742,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0360916129118349,0.269413610863537,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.043904746985957,0.273581906809989,230,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0426831756373582,0.27391260925902,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0388674034972151,0.275347719875059,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0583030079343522,0.275836814209193,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0423191898947804,0.278359017876229,426,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.175737597468452,0.281823895153991,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0370327893033293,0.282877278339896,307,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0380656620699984,0.284769108867957,384,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.030974783616243,0.285163130546355,555,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0390717949727854,0.285469338244497,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.044044122948628,0.286224692815517,170,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0390911213287331,0.28765804311372,28,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0555114294598583,0.289226321445914,217,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0365121234617476,0.290328414605428,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0388954717935302,0.291268420356424,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0429042814765454,0.292753668400295,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0321973649789469,0.295786322507935,687,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0604345163839925,0.298103354840953,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.176385994786101,0.300071586521961,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0375583144589878,0.300830170682617,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0308166918244937,0.301196222354653,494,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0394228930804491,0.301653886792888,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0403559587144575,0.302057409924633,559,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.176852534400373,0.302281052205874,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0576018529442381,0.305543645633648,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.041952962453619,0.306112822152527,352,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0393662271489759,0.30776866022128,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0578745930603756,0.307820288804154,571,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167486829987357,0.310091812838766,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0403575534445744,0.311474514773635,80,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.044125015371481,0.320802219071025,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0487980019807154,0.321126338456737,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0323347088857642,0.321220224923338,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0342867575454877,0.321647119805699,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126931535835876,0.322555022792451,131,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0321373375589561,0.322827341116393,340,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0324246337860191,0.323390446350312,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0400807558721472,0.325376309407143,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0563421298008377,0.325534438572118,175,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0335418551423061,0.327269878601018,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0509352516983241,0.327800393436496,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0353057544399115,0.329559051192707,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0363491486339381,0.329844171602837,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.050920650053217,0.33023173009451,88,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.038184031412462,0.330745734880796,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0314484148597472,0.330797880839281,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0490863392990663,0.331339198548285,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0517100987031196,0.33304026436408,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384466754779146,0.334033871811882,540,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0378457529090917,0.336296787811524,173,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0338707390681021,0.338164473708726,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0374803909953843,0.338208073459014,107,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0382001532772551,0.338426077549371,347,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0350665770704836,0.341234317445883,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758493510156133,0.341328228067049,160,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0762699585172859,0.341443592486395,161,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0368866721497995,0.344445814823337,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.052948328116331,0.345117802948251,210,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0379643739042057,0.345167743081972,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0383358566612826,0.345193867198931,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0494681452651914,0.34519967065645,651,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0293792728366566,0.346342961294245,298,pan-cancer
mRNA,CCLE,TKI258,AAC,0.04901719365976,0.346921333499177,694,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0364503459711416,0.348801259486484,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0379871499650026,0.348979644793616,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0469090717157087,0.352037392615115,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0292618572153905,0.35260954591848,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279647623498435,0.35310589672684,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.026626676827803,0.355503072212714,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15923433950291,0.356057961034004,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.044047525906874,0.35764381564386,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0308275105706214,0.358737333526831,303,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0509289039203203,0.360006581142506,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0363686106299507,0.361619094117896,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0336298697682368,0.361754261870776,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.036516143475505,0.364680240024185,85,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.047182318489478,0.366615884285809,10,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0463204511633157,0.366875165166949,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0328669798985725,0.367717568698052,180,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0531539934672531,0.36817598500525,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.043456940669183,0.373682388013699,747,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0497792007241767,0.373983252413942,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0279876518368006,0.374347715436912,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0313957842963715,0.377171436121301,31,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0385944681582572,0.379144813999536,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0336136636794296,0.38094855055269,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0310731356718207,0.382216073118507,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115893645378714,0.382236927224444,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0325438416762025,0.383491172951646,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0422040254641598,0.384061099688199,40,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0503945038841055,0.384149973961103,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0353543614942819,0.384186787986665,94,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.069350870498169,0.384276289251229,83,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0322727195675921,0.384449635983696,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0461057958079012,0.385033611944049,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.032207495143316,0.385452084332539,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0323329053093605,0.387725078182577,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0301401014853266,0.387890414254939,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.03059538417434,0.388610435600306,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0336399421443155,0.388658485020528,482,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331019970650258,0.389429826511177,125,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0496573519185327,0.389499353888668,168,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0281445090349951,0.392754580400521,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296693903830129,0.392762430122445,508,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0400620825287236,0.392972367096756,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0267751697937701,0.393118808439015,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0310924105090189,0.393447454490722,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0456316070573965,0.39458316689179,643,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0284574698433238,0.394984053521608,260,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0423505287295217,0.396455928582755,742,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.029096174657921,0.396957982592911,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.035687092114856,0.399808516503706,109,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0254093998129426,0.400343943341435,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0423362311026933,0.400808070842655,302,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0251861645143539,0.401125831010229,39,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0337758136824848,0.403305234158765,646,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0294703435119971,0.408742371219977,446,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0292415480656385,0.410741005029941,601,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0277910580480281,0.411236036801696,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0312441727833636,0.411708008189563,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.025968251936524,0.411909018295256,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0315881637159844,0.413075992047988,75,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0282197245417995,0.413407970678921,416,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0304565690483018,0.413636235633481,622,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0329676314872803,0.413991168390823,484,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0312997815438085,0.419248726831098,120,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0975690297756835,0.419664939224557,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0307620660876522,0.42079659799743,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.12850128396621,0.421096803962747,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0273302848480039,0.422344751783118,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0298674352655388,0.424429691098285,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.030383977133717,0.42444583207849,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0258384711523683,0.427459622941905,530,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.142091764182045,0.428148332375344,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0308110474014956,0.429239846108943,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0417194294388589,0.429331477400846,320,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0416724692324364,0.430285888988981,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0315348850154153,0.435893066791418,376,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.137798259939415,0.436216111024034,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0310722321814482,0.437241240788028,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0286894387571456,0.439197757776525,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0272200895099674,0.439504242405663,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0296141659479849,0.439574649104685,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0278202415137935,0.440815183824223,324,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.127158558109704,0.443719866922626,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0390913466927531,0.444339222807761,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.030423414858288,0.444543750427722,106,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241441702472133,0.444627197837156,437,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.132264782951629,0.445758514572117,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0256940615154002,0.448667312042167,225,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0587958056226487,0.450298235543056,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0277884005409456,0.451283417852016,48,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0439936550021479,0.453878416249518,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0283068394250526,0.458511225767804,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253525694072799,0.4594085249778,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.027318821685414,0.460840990978658,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0302573636062445,0.462443859576037,751,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0240438610983041,0.463526043134481,266,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0524459740005613,0.463798719857097,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0292830064653911,0.464921959676422,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0305738969820191,0.464976503458721,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0265339213691026,0.466661676320368,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0269557596787898,0.469894103471045,297,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.104520957742108,0.471550581625357,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0339404792256696,0.472346857415496,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0233549566956509,0.472438965472129,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0250715381561715,0.472669323139482,66,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0278307420988582,0.475484247032961,528,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0273661454049287,0.476496210803169,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0274388790448708,0.477544050534394,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.032907973380448,0.479000270827476,737,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0232119647814804,0.480427123410815,696,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0895703206344028,0.481312598967445,691,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.024666236413826,0.481861160302046,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0249668248955251,0.483055487089167,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.021187517606466,0.484156541370865,736,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0363855510231007,0.484530137847948,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285737554620162,0.484853380795233,154,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0232326003598183,0.487581461197605,365,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0354336886269848,0.49009653902809,746,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0270412576868487,0.49347078334255,117,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0238240279151197,0.495419146153802,608,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0261990769792039,0.495481881749756,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.109755683703627,0.496681289600713,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368469634304905,0.496853423734529,277,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0585047387883781,0.497526252153307,308,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0241598806571405,0.497575371102883,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0264606844200764,0.498037782421959,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0223347205573274,0.499894648915564,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.109150406194282,0.500016161180058,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0245147728545235,0.502162480858143,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.038420791254507,0.502342417964092,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0227578822033171,0.504122634343083,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0275898256823115,0.505059259669137,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0742350640516832,0.507682251817345,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0227025338958501,0.508293428900704,220,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0340264344475947,0.508572754649901,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0218302869559407,0.508819778906935,670,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.100521013411714,0.510708745969839,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026563666845651,0.511281104791012,495,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0254996774703779,0.511320099867583,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.107446077412046,0.512007618229327,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0252795164902724,0.516336484334168,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0222860873417523,0.516432032697268,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0358555942859311,0.518334196600459,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0345179857760429,0.519333491303504,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0211926204792604,0.521867856998136,654,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.100584127953445,0.524526402548653,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0244238837244408,0.527081372301416,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0246814549799143,0.529068549626375,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0210286526336733,0.529708798378039,371,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0203251862516557,0.530013215809142,354,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0283644612061383,0.531294685016647,334,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.222585485689686,0.532477808483056,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0326341633985376,0.538120803571061,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0220737184313267,0.538746975669865,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0231355399381553,0.544980535378463,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199416126584612,0.547445756427152,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267050832958177,0.552013359106765,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0318282332743763,0.554813904143434,233,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0224258930461521,0.558175122180691,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0365949278719443,0.560579759379662,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0232127840461815,0.56208317050905,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.021215044438567,0.562228151011943,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.023471411744835,0.563420212323095,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0204804920401745,0.56513644111765,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0516170393284734,0.567355332389506,471,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0181746626391756,0.569240930768916,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0201039273895174,0.57096288680766,476,pan-cancer
