mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.050911022349156,0.188036523422695,201,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0471481435241021,0.188321725035763,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0470367860385942,0.188811765737088,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0993594805701474,0.189507636475109,68,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0453240263275515,0.190934901572182,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0447416758010056,0.193434208617227,476,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0476770414688496,0.195104810320896,645,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0439936948443177,0.195493952417099,156,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0870450184234442,0.196409094078482,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162398983905312,0.198454319474148,101,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.222347486054737,0.198566049147578,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0503006477476011,0.198668619812281,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0603141043679037,0.201506279865392,581,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0420890407064817,0.20248212751565,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0502698224929402,0.202782306831521,485,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184054343198504,0.203142159806988,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.04187412773421,0.20340294102446,157,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0626782172630113,0.203588371243993,742,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0487392742770136,0.205690650460721,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0621303426352142,0.206680361649409,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0495222363015044,0.207406574869341,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0423999708343984,0.207436863669863,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0409818224492902,0.209162400346323,253,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0467407707450096,0.210419047432426,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0483395515918052,0.210799028298212,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.100056982894087,0.211514943848336,429,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0410413565162925,0.214141664693843,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0436926265247939,0.215000003757534,386,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0894495480720167,0.217089625958395,128,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0443921218368892,0.217391439814023,312,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0598559006556307,0.219449786765267,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0421545315171249,0.222019199123943,90,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0453185307604147,0.222556824539902,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0461542162026347,0.224137670355058,672,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0575608568011859,0.225546289257845,302,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0473450590156883,0.22555025425854,447,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.185675502597546,0.226084341950465,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0418436741091108,0.227209332176183,220,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0454636701146578,0.227682584318117,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0420149343640525,0.229493106904816,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0740457119956201,0.231694667540489,232,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0399300043208435,0.233999292376972,596,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0414003498372725,0.234869376963582,508,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0416976206056437,0.235507204280217,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.046760149770082,0.235788426995039,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419612129920367,0.236418644729092,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0449661724023057,0.236909069359071,594,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0574280153554529,0.238562215415332,176,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0537320351524532,0.24129700520251,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0363376750729238,0.241882875958643,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0456068877228721,0.242107281586277,230,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0392163007048808,0.246169676218826,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0433551746737705,0.248858213183791,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0405519467846141,0.249981742345407,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419745936650105,0.250143651928066,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0430890453771736,0.251572711213464,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.171153905034237,0.256837249397658,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.194283795558253,0.258202746487993,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.193531449358468,0.258806471008619,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.035176783960323,0.258807494581723,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0391630088906261,0.259083531607064,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0447842491524836,0.261138446402842,352,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0394435301590051,0.262271410414921,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0420472701814763,0.264026504686404,644,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0604716294513235,0.264636940246199,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.184249910062363,0.266395456013125,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579437036489676,0.266419793398974,254,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0396740737955329,0.266505190936684,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413577771102283,0.269428516325467,309,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0887213900206399,0.269785891239231,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334039888556474,0.270030869250923,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0421160031631029,0.270376200040541,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0426324789997581,0.271241729514471,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0396463751974735,0.271530771768032,706,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0421393526991961,0.271573795270994,8,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.039688032177819,0.271670875240486,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0330188322236428,0.273479975881875,494,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0394315179426052,0.274101768456847,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0381040715200636,0.274203493185922,350,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0346648371095255,0.274228920254945,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0388361842252936,0.274280431054322,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0359508508744051,0.274441162257304,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0590343100565974,0.276069005992926,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0450100507713001,0.277202667052218,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421205761105431,0.2777510516879,607,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0845566075530226,0.279370367089188,140,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32190980839763,0.283451721189523,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.039942806755001,0.284894491752283,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0351513329693187,0.285365084556268,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0408196918784838,0.287692386072649,229,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0422612070797263,0.288812680685649,170,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0400887416186079,0.290573222046771,451,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0378301983632309,0.291931154638223,601,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0329806140922923,0.29195658697746,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0321511936540769,0.292139885974518,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0424040181959294,0.292670352179743,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0310349976519081,0.293804741078562,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.173607954341003,0.295016185123741,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0354516470729457,0.296621134247641,37,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.037945076956318,0.298396535280948,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0403309109530297,0.298790541129354,470,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0570178712820469,0.300797836994403,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0510982647988382,0.300910873905679,585,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134999195902591,0.300983014181553,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0347041702598689,0.300984761729562,523,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0774256715725389,0.301420682926239,124,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0372046063045879,0.301657549826814,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.168880837059823,0.302070600114485,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0393879974822502,0.302082885139853,675,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0500059363285844,0.30314185450819,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0391242540105362,0.303481883607911,483,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0352366080804995,0.306170587659198,400,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.145536799117716,0.306538551784031,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0792134852834888,0.306947467540223,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0358380650873232,0.30801392692413,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0383480573383832,0.308590895210807,574,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0348152720088125,0.309296682563689,32,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0377915009101132,0.31220836331197,60,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0463808319759841,0.312662907021545,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0376478377906219,0.314329346922881,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0391853724902384,0.315166651579665,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0356840359010518,0.316353914919022,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0458987912129889,0.318321336791866,756,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0354236831872747,0.322937108647573,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0368523288325644,0.326303760954605,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0370930285216178,0.326621447832118,426,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.070435413511971,0.327229547363794,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0308389986160819,0.32735199779552,530,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174940721821747,0.32766341360366,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0735722161803979,0.328483460751501,164,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0325556948092725,0.328889980060494,228,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0522572190745745,0.32894654972278,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0764828857298901,0.33133451924461,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0517354556649215,0.331591281088636,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0316899777058923,0.332491909450159,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0507842157288929,0.334318893943624,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0341906155193555,0.335379023038765,713,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0371665058742552,0.335462912174371,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0342968204244601,0.337971711641052,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0359971666723813,0.338490971716627,710,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168256461498613,0.338563177339592,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0337939485839468,0.342388505058757,522,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0288099461482889,0.344309822991071,489,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.284533403178457,0.346086040115694,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0403046702073681,0.346321595791611,346,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0316081067076064,0.346709592171256,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0344121701618968,0.346953384494333,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0710775393521828,0.347299030548578,123,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0324717280507127,0.348957658299307,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0332138467701029,0.349650973690621,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0309717900639163,0.349800361008233,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0308713396005007,0.352786714471987,335,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0326400794996461,0.353939778477982,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0340703318453166,0.355176580612977,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0310556383501453,0.35594488121848,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0298743901690719,0.356363303118756,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0376999678157645,0.359155001424751,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0348100671415895,0.362425025685493,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308433783417784,0.364162981121267,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0345432248224215,0.364731258454656,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0479863671862968,0.365723543203037,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0420438752776118,0.366455880683626,326,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0446759249879832,0.366756571145825,329,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0485749183017458,0.366854362832289,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.045336774403075,0.370811362203275,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0311989802043281,0.374453807194983,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0305171339331352,0.380320704405005,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0302420401258628,0.380964084652298,619,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.137965302683871,0.383179177952941,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0300221954529205,0.384248520862506,322,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108676749428833,0.386117319129364,131,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0263802212216547,0.387661620982966,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0476705071576003,0.388319636109617,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0316755059512392,0.389099652375607,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0286350792368703,0.389561658627942,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0314234068240404,0.389781234934391,620,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0254390278793013,0.389832724714062,699,pan-cancer
mRNA,FIMM,MS-275,AAC,0.112190090251122,0.391268890584855,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0281595968808789,0.392012652907714,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.041645996477744,0.396653424471003,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0307448534047306,0.397951641806199,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0278301110538284,0.399203695678442,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0318531075155557,0.399722319810225,395,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0303363853579584,0.39974421950139,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0288327097870948,0.400779511473161,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.138138575498387,0.40165598491917,283,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.032100103314718,0.405154542680297,741,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0316153928425487,0.407461108479898,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0307455764143161,0.408309475045221,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0317212248647537,0.408312050756445,173,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0329226174498869,0.408993450273192,182,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0317962198599549,0.410108948192704,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0309878444466172,0.411071649348311,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0662841154719635,0.413786297447163,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0285229152260208,0.415262134261298,634,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0285220368602626,0.416798657702343,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0307697654445647,0.417550165595485,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0297462822881711,0.41859921114885,472,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0257767849385488,0.418988198591026,133,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0433125800535834,0.420062545204863,603,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0375446920315461,0.425104143229583,348,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101619556167878,0.425600442180576,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.10619433298609,0.425613110123039,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0269603145382347,0.428675099564777,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.026574249671591,0.429741990661559,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0305629128164331,0.431417009575346,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0275952622812029,0.432435303089325,81,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0290576766013258,0.436337187023762,435,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0264278530821398,0.437176228357495,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0306870499937454,0.437407952101882,362,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0978078101303199,0.438019392732418,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0422146578103606,0.438707307686638,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0395926635097602,0.439158300171849,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0304491403988478,0.445102253334209,241,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.220971944622616,0.447747581489053,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0525973955708361,0.448915945874297,236,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0358577656347453,0.448941959473701,694,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0344745839294852,0.449527530693129,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0237143818899987,0.451421119962705,609,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0286841594162926,0.451922645204719,732,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0272133584048892,0.451928214998914,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0282588172418967,0.45614084058191,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0248084860535529,0.456299925317929,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0270114619756533,0.456666992799061,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290552337414025,0.457477124871284,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0284088869165756,0.46236691048603,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.11279849937755,0.464489263639053,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0385434070063655,0.471748484705788,121,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0353237419145709,0.474398758932975,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0326517605136081,0.474869150226651,692,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0253740880236743,0.476201521354323,293,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0287231821917466,0.476204950203034,652,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0259434394974205,0.476535422625606,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0253090143821808,0.477635819756566,631,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0384727974342851,0.478657151580512,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.115621957265592,0.47937748740246,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0242750697047541,0.479444527067778,453,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.022136896861785,0.482140429103862,583,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0252960505124653,0.482618557529586,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0250404237310988,0.483271526942918,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0237881484494959,0.487133675627944,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0249239703447772,0.487809528802496,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0220690205668531,0.489346455033738,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0249802890407568,0.489503691877511,48,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114688637928664,0.491285903847154,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0261061599737681,0.494387716587164,653,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0222192374257835,0.495009956443759,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0244758446841792,0.496498290115678,662,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0265823974102394,0.500704346214989,452,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0189169876700823,0.501150259001335,264,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.025513771612002,0.50175783501844,605,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0247588991903691,0.501848935749323,648,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.02195564687357,0.502367347305138,25,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0232254371717875,0.503667533464847,551,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0233145297084846,0.505309017966498,462,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248230243197001,0.506654031399344,405,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0264969521005524,0.507376287975518,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0232216657534499,0.510577818136853,26,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0214254024639873,0.51106215438131,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0224953397479772,0.5117973455587,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0255741983346043,0.51206765302728,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0232633107987958,0.512627091267979,19,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10244160075061,0.512638216527438,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0347862902834836,0.515148765735128,162,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.113317597728237,0.515754463027797,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0235403644879346,0.516094812673765,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0223875772093491,0.518847411034654,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0322148663924927,0.519026573802639,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0253211069816376,0.520223616277859,208,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0243094182420612,0.524778342036107,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222001196240418,0.525531504339751,278,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022371154792907,0.529950749143875,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0206963119823117,0.530410033234639,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0329621192722676,0.532052344801162,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0293279890227168,0.532283963545949,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0243163109266948,0.533877162443339,637,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0221557651487348,0.534662497744531,618,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0217762869249714,0.535833889814394,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0239801197245228,0.536716104498548,181,pan-cancer
