mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,-0.0500327164059334,0.118089944437641,509,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0573861065843665,0.119706728427774,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0558670561182021,0.120601367686467,125,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0558434754479831,0.121268904107718,623,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0531683655440743,0.122691250559351,195,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.246936760158156,0.123711593865529,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0474824364980512,0.12410218726244,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.063150644964818,0.124785774564528,346,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0513644121819248,0.12586469487011,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0523327728420558,0.126738037856106,659,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0504447869866763,0.126843429046076,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0802359439931656,0.127211498147848,754,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.251112573533053,0.131679173671385,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0493466468652105,0.133097901364799,542,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0519322455822123,0.13351641086027,189,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0693816011622001,0.134340525227095,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0535784284734917,0.135814899161514,731,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.200492715922498,0.13596440247069,61,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0475986777751161,0.137049998315805,247,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0668480317553544,0.137955734892348,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0490453378737818,0.137982382474755,337,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0860207034725812,0.140300661826282,255,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0661893371807687,0.142336115597438,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0496860006666489,0.142848414940158,249,pan-cancer
mRNA,CTRPv2,968,AAC,0.101986308868122,0.144626558069639,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0542689385171546,0.146937467239822,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0504846298466118,0.147297549138493,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0682919827883572,0.147344002105958,21,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0518004293277527,0.148552337777258,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0494341310610842,0.149056221561037,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.175141955157582,0.149663389066619,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.039523829115759,0.155400585619047,353,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0511615081434048,0.156085160496921,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0487250308075676,0.158201223104008,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0514932774944023,0.158461262788511,86,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0476834521985366,0.158535013277187,755,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.234623027460574,0.158915509425763,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0463896645053502,0.160435045271964,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0479669369491618,0.160817238623594,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0516315463041999,0.162778532423942,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0430691478586097,0.164176217421312,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0804682504518842,0.165979276210535,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0461796093507627,0.166946082434226,553,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0476234777958192,0.168156847542009,618,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.20586366163414,0.16907317718494,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0455629934575282,0.173117196878337,5,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0486788037813901,0.173302895924828,632,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0549173124510351,0.174512297842574,46,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0390247582244733,0.17486572652761,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0451807451807809,0.174958338429658,453,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.044616076632491,0.17573027015972,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0467510131133771,0.175909429467095,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0477473159069186,0.176237932754481,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.074872831215733,0.176320346720805,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0395408611424834,0.17659039653165,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.049147676809537,0.176803320054879,263,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.193418448248561,0.177146326426157,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0720950982979037,0.178589601769568,665,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0407888458150384,0.180204128914947,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0436969580599533,0.180674467486524,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0485721055055963,0.181347534054299,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0458535809546496,0.18161300098456,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0469280390380832,0.18167811707243,715,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.231383391985949,0.182025727579052,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0474912997197317,0.18228121017088,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.178933518532217,0.183078392741015,656,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.048079223853687,0.183667501054073,644,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.219457269092138,0.18475334232213,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0491755332259687,0.185158283945681,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0472925703771849,0.185505007882509,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0448718631827515,0.186212891633616,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0471780309908379,0.186408501399442,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0704772842832366,0.186812051492532,49,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0607051345963633,0.187146879330523,714,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.220185018665317,0.187655320135636,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0446810280198715,0.190236411671531,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0487419667299526,0.190535390942978,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0447726537172262,0.193243005066098,538,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.07283986292805,0.195769158876177,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0452852750060889,0.196670070714921,351,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0451989724612924,0.198995722467266,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0444756677765322,0.200171036734232,205,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0372180645484029,0.204470703279308,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0585559828037831,0.205015096702448,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463359874878633,0.20597684750722,449,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.043427832801389,0.207668921533699,203,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0573437672677333,0.207694758743876,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0461584348569702,0.208169558879847,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0518171479014946,0.208645636442696,534,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0483637756613521,0.209477136840925,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.209338132592803,0.210975916220252,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0577327774744699,0.2112339128863,302,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0426220140272972,0.213644056096436,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.198043791019605,0.213750973310447,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0919204317837909,0.215072812030892,124,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450665917159721,0.216271401544106,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136675910615354,0.216340575523425,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0468676504792409,0.219127829445242,293,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0342790170719979,0.219614049554609,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0447659841936019,0.220127012803963,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0377670515840869,0.220418479129956,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0389399035178097,0.221222847444917,753,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0432827156934727,0.226163898603832,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0460677046856652,0.226172057133176,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0631028615400125,0.228282906659099,175,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0461590510962807,0.229428479212882,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.20716895231771,0.230292266216881,311,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0427813672558457,0.230390109502466,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0425440863139475,0.233026261374673,409,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.184124645682055,0.233773869363645,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0407753105178046,0.234416046948877,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0425741122809859,0.234598245045003,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.154633353981303,0.236219446708889,91,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183993534487206,0.236743056590417,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0422201316770875,0.237170586866906,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0398492242760387,0.238018658487274,32,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.212725528298261,0.238490434672394,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0675138429443792,0.239498403878466,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.042671603895745,0.242088387455497,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0438274334226339,0.242525687029338,655,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0402962575240939,0.244625348028186,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0923088078934751,0.245427552039412,471,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0374580864124182,0.246328400560381,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0610209323646716,0.246951129556102,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0594244670340872,0.247501297201974,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0418144366852112,0.247825976993468,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.344914956850591,0.248433807672273,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408878620152661,0.249906959718651,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0595400680860908,0.250132516589383,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0346631840543446,0.25030437852443,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0370735417092525,0.252044689609072,212,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0616918051037679,0.252426772650438,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0604002510562375,0.254751977777353,45,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0393948045961596,0.255152931190991,627,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0383044059456457,0.255247940444662,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0391194321781584,0.255963934339721,425,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0374210552351666,0.257414135205258,267,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0387059379543109,0.258531827410599,220,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0437400446434235,0.25961740516842,652,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0357916954859909,0.259627898462287,401,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0434828956312133,0.261661409700193,573,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0354719884296416,0.264080991737872,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0398974950820461,0.264318885106546,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0390135514287811,0.265392976894576,734,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0373069489682149,0.266869774724437,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10456923552441,0.267626712521136,83,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0397713164462454,0.268130895846557,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0396717674522899,0.268857264025389,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0388326119806353,0.270730706528556,597,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0372227870476807,0.272744044066098,322,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0590844497679008,0.275246651478492,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.179630574943031,0.275459033187324,419,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0514151013311012,0.276477786872437,742,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.17753938815107,0.276916689335004,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0509311220339117,0.277228697417774,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0533144956020414,0.27724581590915,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0548045073156333,0.278675971376892,643,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0563738764830947,0.279994538529419,599,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0372870025190213,0.280583404865176,499,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.189726395826393,0.280894806429676,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.050638254115155,0.281786278916219,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0372887501589279,0.284242925538278,622,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0367983691417478,0.285050319854819,410,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0394603875718136,0.286657594869556,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0394604779032629,0.29068299842418,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0394019888134531,0.292177835710943,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419405144358156,0.293082529859901,103,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.04552890886261,0.294676182285069,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0366032997965746,0.299469062564424,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0546472745057426,0.301280266842741,685,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.037677800966991,0.301789155382513,413,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151620166830017,0.302405978330489,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0349117160856272,0.304631636793646,602,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0488490848108819,0.304687007752451,694,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032794318079676,0.304805626251281,676,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0359142545395935,0.305813809962798,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0548307770324231,0.307120234208986,204,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0522314196426325,0.3088345990273,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0321343051044183,0.309484093979643,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0353276093041862,0.309950614472651,312,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0344355986961169,0.314618880680955,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0348297798066407,0.320046705199086,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0374551792551638,0.320219350970067,447,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.151534518235639,0.323032331700365,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371263793831973,0.324755340118344,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0315647772428613,0.327917729577992,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0363112932079818,0.328708581733027,724,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0554833551503793,0.32920876463174,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0553339530748837,0.330859005893526,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0353252262402537,0.332665414899814,710,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.071641066286528,0.340170987194515,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.035402146378446,0.340427262462769,80,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0289548886679822,0.342643353954734,695,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0300287833752535,0.343294398545252,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0345902402069249,0.343418071257214,483,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0660688360021977,0.343701863084968,588,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0327969492542361,0.343713316626415,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0356403946411072,0.344417045429929,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0528994616663985,0.346673909431201,218,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0491802565205354,0.347123652640543,359,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.033787837450536,0.349553254721045,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0525532111760166,0.34968188193459,554,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0323142774802992,0.349855695283069,608,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0301212940553069,0.353428560112834,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345936223224724,0.355603726768414,366,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0319189587143978,0.358412252041995,403,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104857526614978,0.361209876375632,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0323443623543129,0.36214885404741,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0303680375479131,0.36657730372093,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0671538329516414,0.36886155661599,137,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0464101984921001,0.369087984972945,147,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0334500910330264,0.369683063178832,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0466433243769312,0.372550888446489,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0301779662732764,0.375055892071982,279,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0280554428759952,0.376021230148023,363,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0428826116795559,0.376271859706726,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0355249158437683,0.37703712590333,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0267990484007206,0.378641421767233,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.142821333519877,0.378889182505996,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0420735340938381,0.379377296889235,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0372093616604466,0.381525974504281,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0324681592565526,0.383485438619119,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0283630764643735,0.387338582416034,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0274702594583911,0.387413236837886,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.273268783171879,0.390119172102569,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0290393632877663,0.390431394238264,671,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0311217795876592,0.390982688667348,405,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0297027269267897,0.391318336969649,740,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0405838883644109,0.394846635529342,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026260095571684,0.39884713862523,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0299497450731165,0.403766350876122,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0612765202292406,0.409138896277517,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0491949499139877,0.413590293130256,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0221701856708742,0.414928958332207,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0393516166009887,0.415794623064411,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0271769991000946,0.41591965054704,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0460057816819165,0.417440575918192,10,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0382049307477897,0.419516359662333,585,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0434114777498599,0.422984259367181,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0257089925789793,0.42364945212996,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0236727358410889,0.425807469094329,437,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0294373038328608,0.427126192718264,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0290834544336941,0.427703410401485,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.025655556179397,0.429688841205001,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0293449921044506,0.431603852006208,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0265867079262437,0.432969553098305,621,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.02879722707663,0.433602957297382,451,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.121295217601531,0.434589928083181,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0304778355926967,0.434791463447644,115,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0281969874890354,0.437348971903772,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0265491813743893,0.439667473801836,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0275806645858666,0.445235301423626,420,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0276188326721997,0.450195454641592,419,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0262552882381645,0.451708093390004,237,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0268205148542254,0.452005316882357,719,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0246613740059486,0.455993904263103,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0357811775758516,0.45633156183857,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.025749583624298,0.456395960779146,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0221872476509926,0.457685582004955,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0495514219759425,0.458544162907272,369,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0252099312137534,0.463521087368406,404,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0386550942208662,0.464660975937103,210,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0272876688252831,0.467722834816945,470,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0560322144532288,0.468694948716032,134,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.023816102684258,0.468780513876242,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0251079726216193,0.470743337254233,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0263179281847349,0.471181391058356,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027492295435309,0.471322438476037,94,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105803298772135,0.472053012893693,16,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118151440315723,0.472710622879479,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0227083515889633,0.474751540863829,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0232776324437658,0.477463934196041,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0262372507191833,0.478020045524036,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0330366694223264,0.47899363847128,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0246757966106527,0.479440279249822,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0264430755167565,0.481817174522419,208,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0220405552741942,0.482551250146316,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0382551668398755,0.484057335233962,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0517071514809937,0.485898116234548,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0250643180869607,0.486174905139102,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0263155192294535,0.486268718335941,572,pan-cancer
