mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0578477135818933,0.168875543596584,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0477430623335918,0.168915095017286,387,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0760054630199089,0.169622666115495,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0525873686331168,0.169803770713922,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0462493044731537,0.170598977324176,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0472922366699182,0.17175527677079,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0453895381253089,0.174038285852878,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0534294892452319,0.174320236808096,549,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0482294934346443,0.174912554607233,19,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0480148198307369,0.175186852500826,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0672086191699509,0.178403807461765,754,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0524491483943544,0.178411354226083,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0478603370642153,0.180242137252332,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.104885734182284,0.18107281875757,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0515839457755121,0.181947329322083,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0495531489285684,0.182045815993925,706,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0695874468270635,0.183369436038773,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0532074248355716,0.183930923806179,616,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.281543570458002,0.184595684155116,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0450089698201448,0.184858268776592,744,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0531973062521864,0.187616087734226,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0641519610787104,0.187950137265264,417,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0440751975604476,0.18898644771701,363,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.287818098378504,0.193313846556172,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0455135849377341,0.194529451811943,278,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.047698271930023,0.195284591316084,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0382031933414687,0.196030308141357,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.051118478729853,0.198035152425621,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0506414918557578,0.19803565450359,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0475018030843957,0.199321719941064,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0447642372667513,0.202281999791002,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0470318441210876,0.203931034843205,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.043842431129054,0.205430455654068,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.094690363263899,0.205433165395538,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.043037226384193,0.20569038559486,468,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0664613834046746,0.205867142136156,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451759647855391,0.206107019026394,344,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0607470438318036,0.209142861032073,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0590468911491729,0.209410133344691,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0436835239739127,0.211637954995073,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0606467017570974,0.213276486799852,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0766994570112402,0.221213354665327,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0442415815069807,0.221496157253873,386,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0408303542961763,0.225596635901317,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.270118778760509,0.226774373145835,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.042888278035482,0.227368049169465,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0451061670436879,0.227799250768731,187,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0386381371714133,0.229764782108528,82,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0651822730256954,0.231763107659562,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0368499226074556,0.234777556752217,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0449193464345463,0.236083561269118,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0604536438859214,0.238105507180184,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0533743772580539,0.238724262655053,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0431694848815203,0.239218266841591,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0442567856815372,0.239496471002184,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.042750013494953,0.239670540984358,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0440010705740139,0.239697660199796,758,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0401131205039273,0.240260434688677,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0421841543476872,0.242304587223858,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0449756545295548,0.242447137651136,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.04130498385601,0.24292566949966,421,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0453505271720547,0.247140937900031,449,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0383607094753959,0.247758905735182,335,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0634203822929782,0.249466772717663,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0411505286272976,0.250997252472355,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0449416190926191,0.251313046477504,117,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0389439689367243,0.25140689247789,37,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0420944342005014,0.251442804645463,701,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0452390091044256,0.255116870409918,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0412143549545156,0.256437659630518,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0629259071152064,0.256952480997127,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0634444214553413,0.258316373292374,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0439643232804857,0.258400511390193,357,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0419558341124951,0.258852902794821,481,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0423983866025659,0.259318914581761,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0423999385978103,0.261255036710142,112,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0660545444412142,0.263038106120561,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0399490197867387,0.265504226022191,290,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.252704546198996,0.265711144926411,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0430982604362337,0.268788329150368,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0439927538858813,0.269519447849754,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0336705987309217,0.269992652660233,245,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0441840494770462,0.270404102957007,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0380536610914111,0.273800648696194,474,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.248525564669379,0.274044823844042,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.236360444462549,0.274096450034424,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.043169291647349,0.274271487822134,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0378739273199924,0.274915483713717,220,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.037487338601004,0.276319866310348,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.042105131012566,0.28016527772922,587,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0340022254396796,0.28072269286157,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0566538636543028,0.280741582878891,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0426404989185042,0.281301181172439,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.267407493744992,0.283150967746009,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0570731347656324,0.284613514485342,218,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0431328490705055,0.286116056386449,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0415050491188582,0.28842616231976,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0410127168261679,0.29245125817864,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0413024310385305,0.293505031547732,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.039892730698635,0.297488971187912,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0403810079450687,0.298740192807071,395,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0792792351754475,0.30003343898614,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0422417541389133,0.301401004510329,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0782392792511714,0.30539119259548,171,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0404496656168545,0.306532002618244,50,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.2233719862123,0.308641513319625,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0551831536872269,0.310099200384122,320,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0412696309799984,0.310207407773019,241,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0424294059657398,0.314108686979986,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038230142021329,0.314381380073643,300,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0367733212018623,0.316081321031435,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0390007132355313,0.316687304862388,107,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0351063863817958,0.317315884556982,189,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0368981615658716,0.318019419645794,419,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0366431802659564,0.32060570677862,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0362417922667067,0.320634653229064,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0354025402680041,0.322626590984886,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0379714537502401,0.32597189946782,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0356015024948902,0.327838432433476,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0331819505917241,0.334525199944284,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0324684629827975,0.3371378915835,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0308082065330991,0.338186148587949,753,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0379662109786302,0.338858850837809,130,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0324238295834381,0.343614839738361,274,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0691440891381978,0.344253710853049,128,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0284458641587157,0.349676451401075,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0343214178511309,0.351079277119792,700,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0345101592934485,0.352380648037643,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0475970403556916,0.353586823584192,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0340158702310943,0.356698322448769,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0431119332329224,0.35686872693558,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0358753041235591,0.359324679522378,605,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0341041344932137,0.362230046473281,563,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.031889047947755,0.363210587561811,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0276088218534247,0.367825287564812,398,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0361338298638624,0.368519913092959,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.034358051682438,0.370135013496269,75,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0682729080860858,0.37357292989553,114,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.170090020590424,0.377124114268665,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.031284905311235,0.378186433473486,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0325396055443975,0.378947167405973,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0327822423625838,0.382795644420505,351,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252640216252098,0.383523290150662,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0265645955854528,0.384257674396713,73,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.198826392863891,0.384945174401352,283,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0327660668103065,0.385572135783707,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0336615195256888,0.385799718923753,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0369442923425469,0.386117293101271,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194857670377529,0.387043417370709,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0484163172534941,0.389031360899852,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0308525719924174,0.391237078159538,441,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0332216145607155,0.393223145088008,30,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0431128228786735,0.393602074659081,49,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0343668813210842,0.39529702014553,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0312163458850467,0.398360994385018,505,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0480963712489205,0.398540069725943,548,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0436575362256017,0.399367024837582,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0296025925521427,0.401590494290627,267,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16981135141045,0.401777527884352,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0319384164525244,0.401940110731924,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0305153225604658,0.402832509267535,324,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0260682574298765,0.40315202957539,34,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0646631987347663,0.403404087625854,83,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.029203417788032,0.404046181850162,304,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0372760898398443,0.405199296020475,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0323399000897564,0.411059344615343,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0324922593765402,0.411448181068492,178,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0399796210491201,0.412031203395699,585,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.026685443003186,0.413200508747305,253,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.137890209929066,0.41365720267275,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0317554483921943,0.414507265954549,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.03125583103353,0.417054819429755,299,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178414811050689,0.417320842825021,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02961641977519,0.418311481394378,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0282329462324612,0.421180414769019,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0291271946711909,0.422007124802525,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0245715078267618,0.422202968541691,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0284313590976026,0.422706064136186,551,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.026435094878977,0.422739636852797,749,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0272125639470126,0.423363146788881,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0279064263021048,0.425383506449536,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.029113823220595,0.427495753000885,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0247654945701559,0.430902375904478,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0396844244287192,0.433045375272265,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376245104313006,0.439426872140265,742,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0297837366094644,0.439681372296934,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0256811255029535,0.442376065981935,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277205891553047,0.447725470971559,465,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0296943638737052,0.448914244114545,70,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0283847988660597,0.45190932270268,490,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0528311844849009,0.452586717636219,369,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0262984362477464,0.452652830696089,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0271064046379102,0.456248900382036,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0299660965462616,0.457674224924465,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0269124840695983,0.458090310444565,279,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0252386259861429,0.458845043834761,247,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0277438308134781,0.459291033906131,408,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0263174447863858,0.460293480418003,547,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0359941119026278,0.460353193679466,564,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0293793762750995,0.460801683817541,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026330482783557,0.463562949077023,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0358816953534292,0.464379899192951,370,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.05114315071529,0.466748013886284,142,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0273908864258316,0.467218903847497,460,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0248684088301884,0.46877123672122,671,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.113927295584752,0.470689724710898,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285207726582452,0.471052496240572,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0252454279867903,0.471188797244393,720,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0277331457282949,0.474042973995044,127,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0398480402894016,0.475281164574857,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0250625125400778,0.477016772108229,296,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0261277904025805,0.478117350859212,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0252417923886678,0.479693616339687,385,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0234694468293442,0.480185613072768,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.025405007373309,0.480408277505556,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0383424945366195,0.483436606511985,254,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0257784610226183,0.488302295622628,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0529504801622514,0.488792467346978,172,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0273075495980949,0.489923190125586,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0249860485876198,0.491406934821627,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0270153428692766,0.494703452103134,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0515885404009462,0.49471330893151,305,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0247203607182336,0.495320266850315,280,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0250069744654293,0.496305228040171,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0342778242735161,0.497205597678573,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0225609590838395,0.498148730240141,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0330716955245368,0.499072690548611,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0255758921812654,0.500707657687607,17,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0242591084772349,0.502368605308196,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0234381003374396,0.505596624967506,205,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0301398285267225,0.506681945516937,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0251213195630143,0.507470967820528,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0315166061454571,0.507843181937076,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0266061009031681,0.50806200178899,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153327066471358,0.508097553951696,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.092081564464829,0.509159204290962,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0239211177596832,0.510939711279148,93,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0229865924601917,0.511737904761192,504,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0234961638641615,0.512068630260467,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0773949192003488,0.513177581232387,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0540724866009999,0.51336644374482,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0261714307484044,0.514190038720605,55,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0260392496032848,0.517116642109432,572,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0211941794512552,0.523281893491357,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0330057518607896,0.523362318644822,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248383420145091,0.523776913544636,192,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024592393330803,0.523821302274929,263,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0212695653553184,0.528176020052187,276,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139710021214554,0.53160880426742,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0345545175913755,0.532528239110881,122,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0236266095974488,0.533612113826492,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0243891902057268,0.534058105077989,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0334194902949975,0.538613969506549,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0213413035120515,0.539094704267578,404,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0264558564460177,0.539877550037765,46,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236597581524119,0.541090824119331,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.033385394510534,0.542150605831535,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0326366159043809,0.54451416057488,10,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0287226696160447,0.546278941355362,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0210929955478206,0.548743343100324,608,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0226455886309062,0.551790666069939,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349202447238869,0.554310283226874,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0201024195772931,0.555071163023959,666,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0223323422065248,0.556012977986764,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0283781668477458,0.557172117090824,604,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.018857459463822,0.557623377617679,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0208243890944796,0.558520438877299,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0257184879158237,0.559623559605219,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0183434406668483,0.561250224862229,437,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0202232839073911,0.561724505682963,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0220180812867842,0.561734773721601,719,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0266848760550904,0.562237308598999,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0218285612576794,0.563428488715756,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200095254730786,0.564007301773486,523,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0230823560750669,0.565353034219309,575,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0227096458632164,0.569255112326363,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0320321778939518,0.569716223115027,175,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0261931588242555,0.572853123080992,100,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.113323785786361,0.575072583031094,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.119687194250396,0.578142409781512,630,pan-cancer
