mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0348310647024435,0.267929434252589,670,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0532947668312613,0.268538884875904,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0398223380128191,0.271313554394047,612,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114480731759195,0.271409683581366,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0545093520085357,0.272904748196837,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0394211440601786,0.274869438016162,574,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0583706988251852,0.27535281682363,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0389702201778205,0.275686040863402,435,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0353047483222496,0.277792506811139,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0353488086819898,0.278124020952367,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.035917838046874,0.279571576388493,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0457043510065019,0.279581189508664,334,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339928679181048,0.279779697671004,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0315901569262877,0.281911104473338,34,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0381308394755726,0.282128295273407,196,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0489365626783236,0.282392933087952,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0372318125171781,0.288750452935099,169,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.182718385960169,0.289270305396439,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0378683029735984,0.289452025252846,300,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0333277271771657,0.290793778397615,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0772938985449751,0.291112944877037,83,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0394508411669162,0.293446718923779,572,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364019649216253,0.294440913971306,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391268264596918,0.297371642972193,484,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0377951616292769,0.298271630098419,107,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0328424480107011,0.299602820000795,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0398726705202048,0.299789976869539,442,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150680631358527,0.299918209269671,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0481108554580256,0.300732716438136,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0343578022380017,0.301755767868293,26,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0529770301119483,0.301994414914543,531,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169055892251964,0.303728800667096,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0353402834208217,0.305504153292197,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0368362019753218,0.306481626911551,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0350390756142877,0.307276053799027,497,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0470359439172587,0.308851594309462,694,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0374540866550523,0.309136936676353,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0521254605945333,0.310466455892951,571,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0333135603567542,0.310652508254838,416,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0288059038791331,0.310662107713447,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0344134400216734,0.313112161105082,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0357643467935132,0.314866504341164,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0329310911538119,0.316166096803086,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0326249777111386,0.316200729686811,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0343676243610118,0.317039906692043,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0317540657984735,0.318079461936169,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0320822188672759,0.31868138520292,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0527651700349645,0.31883499926821,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0355456532788504,0.321538865914984,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0365932922545045,0.321771279551735,201,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.036520906233619,0.322385976415839,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337391884315016,0.323107702545374,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0309539435820967,0.32608435677149,303,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0494038423401415,0.329336354353038,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0330726137258726,0.32954320281137,686,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.165078824116077,0.335705140194937,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0326130822282191,0.336018544696831,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0704086431568893,0.337864097513299,166,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0308849215682136,0.338333648227116,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0655724661918109,0.338363632912026,9,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0487515727941977,0.339805979526615,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0324517112716682,0.342301963264959,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0298551488337256,0.342320487830266,63,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0335263590500569,0.342383475374137,719,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.03435797592278,0.342883232706583,135,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0306165608130476,0.342998253603643,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.032370236982539,0.343161663061965,410,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0300786274972898,0.343779420162045,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.032027585002054,0.343890057703929,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0705375242385268,0.346173580156379,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119617959119557,0.348285788580655,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338371438885096,0.349950432663819,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0444765689883303,0.35083088952977,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295679983567132,0.350852507647008,272,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0341223354600348,0.351842684001447,70,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0672810326559821,0.353726200398976,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0325137213297862,0.354544365119711,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0294797905171864,0.354634276353609,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0323036192579525,0.356089752019489,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.032871313079564,0.356912320544998,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0405567677617557,0.357637289016574,756,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0598462360842827,0.359334930527285,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0305010241907141,0.360310450045519,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.148398015091388,0.360441387220194,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0343222973675622,0.360805092708145,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0265432509381339,0.362831454611065,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0338431869475788,0.362965221919165,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.034218026259044,0.36319599915126,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0292694436454625,0.363969343906561,752,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.15622425466605,0.364721001073161,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.262130098425203,0.365288267122549,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0654974135577855,0.365934267792878,160,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0457097247558072,0.365966034607727,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0304085956137921,0.367516271709142,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0293746346235781,0.369406565768721,397,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0320999614700793,0.371053476916274,644,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0324355420325218,0.371270485338499,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0336025641144339,0.372742037832129,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0325994247391127,0.372949588084233,732,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.10116480095655,0.373144792464857,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0323888722146647,0.373464908870814,110,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0287201800391006,0.378717525526028,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.029468058563096,0.37882501804419,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.043310540663093,0.380816221397251,233,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.138673636520731,0.381395879298674,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333062830098806,0.384414406007616,493,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0919069744847561,0.384486475057285,185,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0284222472698384,0.384733629726275,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0443134033133185,0.387226000399883,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0313659798567016,0.38922440055907,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0297782539614899,0.389719024700689,16,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152906235736829,0.389846492579901,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0323667992088967,0.390211535855847,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0292934852144665,0.390484338850036,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0264520534098611,0.390835779219565,570,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.137489508407271,0.391770411143541,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309871668746255,0.392065433825266,165,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0270295871678517,0.392271604512691,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0313382663315373,0.392824791385212,593,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0265626685900734,0.394545285785045,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0285967137690955,0.396649703796623,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0637899319200783,0.397634992568347,140,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120896496498075,0.397854429873801,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.028967068491693,0.397930275309752,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0312853194551114,0.399663549487445,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0278625154074646,0.400096966206243,5,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0307332538810427,0.400187617686947,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0423441359633593,0.400213665344884,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0270073328347666,0.402277477628059,504,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.146194988502812,0.402330694483649,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0292709098382614,0.40356955891647,96,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0291568313258149,0.403915447071094,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0317953242356054,0.407213081464535,751,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0295471150879706,0.415056015527116,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0306499337584758,0.416632062200526,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0299418612991329,0.418313751465461,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0280501668380011,0.42072553346355,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0588316789013556,0.420789799850897,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0266208148558276,0.421969001692834,502,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.037539961019441,0.424293157742476,268,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0327445136396408,0.426311890522217,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0282801717668595,0.427960655992997,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0248401206513807,0.42888079577814,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0275173264866706,0.429873002387871,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0249326901444569,0.430299821631969,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0579255730856505,0.433842418318558,459,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0263979524205138,0.43723762938236,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0395466321807495,0.437694537217236,88,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0212397762172301,0.438209900146972,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0262209753929505,0.438973300220206,465,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0282971728710922,0.44036567109585,146,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.119396041082534,0.440477615747483,630,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0216827597173589,0.440673718240195,577,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.11775531729396,0.443070938350299,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0287214904441469,0.443807715925718,447,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0372482053805913,0.445324645270797,733,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0283616283133801,0.446926591359469,55,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0252105273975166,0.447616354214852,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0253815018594301,0.448461104798342,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0275691171215765,0.448607849124776,104,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.122397746024015,0.450679156247714,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0423380891937329,0.452006850018966,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0260923726092274,0.454623146814608,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0230936440045425,0.454933468829229,340,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0259924671101329,0.456681691950306,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0567640947290828,0.456724681165067,132,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.134105257422379,0.457460427868799,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.236913616007336,0.458456990834689,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0377757312170994,0.458979158971303,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243452543013511,0.460887969730311,453,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0262206105931052,0.46236482759289,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0225762293604799,0.462474646256188,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0193563526548933,0.464926745175966,353,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260357091675882,0.467083310879064,420,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0231552249541798,0.467598317578403,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0230031259231742,0.468146700312398,276,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.122796803549944,0.469222389362606,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0242988539892781,0.469926337154917,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0384344408785839,0.475062598493486,375,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0235160756622092,0.478998005637576,521,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0372235899519327,0.482032520037057,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0252412531068727,0.482589136373166,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0314963911736112,0.483186081217506,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0232593048779179,0.483729358387156,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0254232859576979,0.484240360923666,633,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0227764572717104,0.486383711743901,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0238643285684761,0.48933755474752,519,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.032276738778194,0.492312337703309,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0297245948454119,0.492375216932921,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0237636480192905,0.494179147138743,419,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0356192610603473,0.494210220475634,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0487882477908838,0.494404689101147,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0361722370116555,0.494644630048995,204,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0221467106651443,0.498904097578165,195,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0216688975372997,0.506810440204163,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0481508689546573,0.507056807537349,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0218543983212541,0.508029570726064,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0359338400613441,0.508072925591306,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.020621901554995,0.50890966572221,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0234482506567666,0.511988474241843,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0219519007931468,0.51375187890993,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0218360904275746,0.51624088747953,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0234910983762957,0.517198339931429,483,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0225764716105702,0.517738311246485,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0327237744453838,0.518082984515414,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0217802367903908,0.518777450314668,388,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0231453547937723,0.518968203166485,75,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0192644987405892,0.519952776281784,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0219498052355454,0.522464610766842,510,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0300168007527123,0.525448496713175,754,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0241171193468947,0.525775650177907,705,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0214372490417712,0.526388843634927,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207917650949121,0.526951930739463,350,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0219431553013604,0.528470079348227,351,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0215389840428343,0.529035901957339,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0193997881242503,0.529173998947723,467,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191911321230786,0.52993373304152,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0294190510444565,0.53073468300302,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0331126392395635,0.531099479870021,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.103062652517229,0.531892456725704,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0234305285165839,0.531935822755631,406,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0228590689554086,0.532718355321146,607,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.020708402765421,0.533795546840776,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0223551079016089,0.536965890797022,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213020250609601,0.5376579820595,706,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0206891646721092,0.538714565464904,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0177293422969087,0.539280979829747,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0203100847204016,0.540728458292609,7,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0201740871898729,0.542310631649414,745,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0230051771568898,0.545884397481156,154,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0254584829878354,0.546044425572436,100,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0987872659437993,0.54686085565212,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0701215408781168,0.547054295989947,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0722597566379924,0.547775313753423,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220469196770943,0.548028421947073,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310976018835002,0.549849395702863,54,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0181921270336975,0.551714742674609,328,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0218190725422754,0.552450060683538,240,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0827262863314469,0.552621893852991,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0308350273239308,0.553561250156601,599,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0181760919114088,0.553992486961624,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0221102054084643,0.554630914645654,159,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202352969770149,0.555091013499041,691,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0208650397011679,0.557115682462549,712,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0186393146131678,0.55942519864993,744,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0305940167389767,0.560933465277018,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0187330719079111,0.561061576389538,455,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0168983851893121,0.563051485934928,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0302662069046132,0.5638769740025,45,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0202327917015779,0.564027073488697,396,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0217030786670335,0.565417206955541,362,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0258785445139346,0.566324728088212,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0181799782931921,0.566600155418617,383,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0239039150197779,0.567031150219092,291,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0183348105072804,0.567994350747194,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0176426042185265,0.568816767151375,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0219281001134508,0.569219593154189,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0276240117119393,0.570064391174278,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0200712170307916,0.570525493780561,475,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0186971371075363,0.571051194292635,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0192355812601722,0.572135436076652,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0209850483294515,0.572524359058478,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0245825710041111,0.575838008355423,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.019397331792903,0.576720038280512,297,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0167556582866282,0.576903348463513,251,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0849005154620199,0.577585348590796,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201905277955839,0.577854217714365,629,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169100781757834,0.580762668541054,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0173736657941863,0.583408572739048,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0173897418055445,0.583787361514533,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0175969991868831,0.584540284852949,647,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196241688165727,0.590198072166374,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175781027366541,0.590367931444994,364,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0196887442668879,0.590603365596819,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0392351637618182,0.590619515839021,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0197089946453957,0.591397646692028,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0201537289149898,0.591848710711087,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0206210173276487,0.593722501283667,681,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0171195989776967,0.597277345424465,671,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0246484699064156,0.597512940948487,176,pan-cancer
