mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.08164406775439,0.0181871317363356,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.406250777776836,0.0183302132946746,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0782364769271984,0.0186145423852629,708,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101854288456965,0.0191369411087472,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0793100487955322,0.0191706317079392,614,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112067971148125,0.0191736884740804,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108988925790488,0.0191964163967045,604,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0840474380752919,0.0192945455113788,381,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0811714641657756,0.0194747409834028,416,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0809255775402981,0.0195593899531686,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0891878994144211,0.020614157493787,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0899050838047883,0.0208751141896726,154,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0720331961631511,0.0209419896004065,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113749133106172,0.0212427177619165,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.105536419798086,0.0212617280145423,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0862504961663447,0.021751665235841,2,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.326277244290497,0.0223973587442807,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0890460675068096,0.0227012299401051,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0870094834910774,0.0233194708509791,572,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0806270615351743,0.0234033291993261,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.076734331450381,0.0237245163936346,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0717644415016641,0.023735497800729,556,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.111244016258856,0.0243181786544484,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0969585408622592,0.024334779685404,291,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.109062197094652,0.0243545345066976,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256889649747054,0.0248283942912994,101,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0719299117959757,0.0267824648032984,253,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0658353312677412,0.0271564597758232,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112595668545518,0.0273865117739082,261,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0847391360171348,0.0274285990167317,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0822181757037673,0.0274964839899979,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0762463088230894,0.0282474164579369,713,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110419493568457,0.0287026444730158,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0780752415642934,0.029152766067985,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0805153681188182,0.0291895638361064,167,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0781814466353636,0.0294369412562348,715,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.157137125873241,0.0294808383136024,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0804178948185002,0.0296213813142175,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.158224625746848,0.029930438546137,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0847427215588164,0.0300734276178271,158,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0738152951425854,0.0307153348204283,496,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.152672545644706,0.0311341822390274,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0765880815309067,0.0323164748544306,59,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0674220080857148,0.0327509141666422,224,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0781298857435144,0.0335788475463286,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0754568735189266,0.0341861282443164,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125952166503832,0.0344611539534768,232,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0692512345537442,0.0346617118540122,458,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0740448494321173,0.0354118113010946,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0766114233402708,0.0355720221342518,112,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0741403745133204,0.0356336287217989,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0790215743822082,0.0367936822385836,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0759837189148363,0.037218688621029,645,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.337540657292183,0.0372878983559432,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0749324074215912,0.0376348855777606,396,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.151399756508229,0.0378156906147536,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0986798215176263,0.0378305425259046,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0959940211226906,0.037959966958217,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.066385344111417,0.0380653852768487,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0781008946371246,0.0385470474992826,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.087086453654051,0.0402344623002197,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0647330081285403,0.0407383484581507,759,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0989792562386035,0.0412710889049042,417,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0754251204006859,0.0426162561794361,321,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0932829188707903,0.0429345701056451,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0710330685507495,0.0439919949134401,601,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0704838949510307,0.0442812769004987,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0713561051863828,0.0457666045425572,488,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14443534853824,0.0472386172195732,137,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0801510012958682,0.0475254493012368,109,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105064205014402,0.0475490039875142,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0689612384368071,0.0475721017309174,557,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.104563751844767,0.0476856231986799,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0709012676153504,0.0481549593273589,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0619367640760256,0.0483947177988868,583,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0750024513754994,0.0486512060165325,199,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0679133449914725,0.0487194875393584,246,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131585645438801,0.0488440095071462,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137796009821742,0.0488469621588674,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0672218646672623,0.0494040771423457,77,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0703831946547507,0.0495450017467859,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0674052293717115,0.050554201333978,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0689342757291734,0.0508112773531756,410,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0660085824051924,0.0510133412028808,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0726691886548175,0.0524749156347506,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189544081554711,0.0533628242360695,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0735331839957104,0.0538145057648004,540,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.10471980406479,0.0538290118860081,599,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0639190622826319,0.0539985300349956,226,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0722324988594476,0.0544390860280415,110,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0595993432240035,0.0550652063669612,1,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0670273213735282,0.0553104406362559,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0670079094232914,0.0557975419676699,180,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0815154942798591,0.0563293348940951,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0651847164016751,0.0572400518164117,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0675193782071952,0.0572738853693959,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0705620812828114,0.0579707274890184,682,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0723417463493077,0.0586634350022955,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.071826327518191,0.0589480755226213,728,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.065322430079265,0.0600953756056689,441,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0931289827605353,0.0605869750719742,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0581125435880912,0.06097863766692,687,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100389621237281,0.0614140796280039,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.194248903939587,0.0635032029376591,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0545987048918909,0.0635905131129225,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0703655603604839,0.0639967586868724,229,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0749319097095883,0.0652425020617082,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0684852044862357,0.0697720904967935,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0533319089709617,0.0705693574995587,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0943473290258729,0.0710345544259323,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100940032494937,0.0730806853882884,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0645225764051154,0.0734093718080234,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0990040850105079,0.0744253387912362,392,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0979308367805737,0.0749880408463482,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0693931873792581,0.0756061615543615,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0653883918468298,0.0761185984499654,698,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.200542172060865,0.0762549334106493,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0588300852292261,0.0767332331961904,670,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0665456013013566,0.076739477788473,107,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0623960355267557,0.0783257066747146,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0877626253182086,0.0794235957969423,29,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.134419895475619,0.0822437325038428,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.065521897248002,0.0829926135217705,288,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0575635214407511,0.0843690582766398,337,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0634419891060682,0.08487936921632,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0588218825668398,0.0858711410891679,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0756951086813768,0.0874348956574803,737,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0814678960419758,0.0885777941375724,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0635453386594096,0.0893505254103767,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0667829341935619,0.0910781227078641,241,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122274165944389,0.0913641432481937,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0637903060678295,0.0916563882813287,732,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0629524211095563,0.0927843130300378,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0745651878629659,0.0945710647399659,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0841096996993424,0.0946505978025646,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0631140391647857,0.0971852961089119,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0574872664535833,0.097417442536043,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103242271696341,0.0979412150146937,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0853968938340753,0.0982698136747291,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.05941277892161,0.0988206464723628,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0573998347125915,0.100435198190141,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0869358365303602,0.10108351423775,571,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0883320740486665,0.102415107484332,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.236311476336981,0.104798516915072,255,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.059913968904572,0.105147945842414,299,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0532342813271921,0.110345185569648,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.203676607059222,0.110754942503667,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0777193909323194,0.110994143512403,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0885870237531305,0.115003803006032,320,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.456819898520496,0.116581516843553,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0616766515829407,0.116702683456059,738,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0519327261932761,0.116975788356131,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0561680652716278,0.117827420081932,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0601829641538714,0.117827936757871,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0540262532508284,0.119082530546629,739,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.049451062003048,0.119169520579447,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0593928632660164,0.12043607445437,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.118472239929751,0.123071632507402,108,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0767692474344004,0.124351063008211,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0539252580096717,0.126647663813699,469,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0503473869732769,0.126842919822462,335,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0544266931668625,0.127517880724532,731,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0537332070945796,0.127723262661108,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0540122754503243,0.128743108933409,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0485296555875148,0.128918193789152,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0532263935610239,0.129071174310962,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.260156129361208,0.130556500633239,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0573482655390873,0.132461072915483,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0573149335341148,0.133035284441552,222,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0714802994642464,0.133620271842657,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200054327424179,0.134865607796257,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0514099809856123,0.135239075416678,322,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0969182370869256,0.13630711125289,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0575920713742592,0.137024922740698,242,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0509841522207022,0.139722696317741,206,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0541198872743018,0.139961368118735,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0559998993922934,0.144198745706663,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0510675683383049,0.148614726405418,499,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0570502403440561,0.149966729384462,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.051227043983141,0.150384048067095,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0538792625733658,0.150892270076719,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0667983715764786,0.151977351221115,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103514599591384,0.154935956864164,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0524386196734471,0.155115205398275,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0484633648277202,0.156324615489402,619,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0473413447771667,0.156691032152684,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106741072288612,0.157122922619375,132,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0503821573386804,0.157229256413878,177,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0437142686679471,0.158605614596024,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517013622126256,0.164302707242614,18,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0524658258753966,0.16461849450724,192,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0498176927311595,0.166066016489574,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.075138934516149,0.166573467197293,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.100661018125578,0.168768832420484,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.192122014279484,0.168858984506838,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0533509974232855,0.170771430850796,71,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.074965846147582,0.1736014636062,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0518475280345064,0.173955021835732,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0468984490055458,0.174296500702296,278,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0476457714750551,0.175477137073203,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0687253439409912,0.180268744982563,254,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0458283970778878,0.183599064690631,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0460206278330158,0.183698563695717,404,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0385226720747266,0.184304064621081,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0381143383477817,0.185269709569241,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0490647844149714,0.186826072908268,193,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0448787317818805,0.189229965320402,446,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0467941690879813,0.189799599704931,622,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.212029960129834,0.190204179892287,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0486041508202393,0.190601852925941,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490073595971836,0.191652493107626,629,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0491781978640606,0.192531544509097,183,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.050377421392775,0.195353761220945,377,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.146078065067716,0.197176555874413,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0389950804738558,0.200331760485396,437,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0605488791520606,0.200477405666343,40,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0699226060954095,0.202231193653124,735,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0474142926871522,0.204677895323064,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0469265865658269,0.205963702207545,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0435801204100205,0.206068160118426,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0463134385155882,0.207507311130886,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0463123089093718,0.208417652159282,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0656169372271673,0.212070208098483,121,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0416320252832088,0.21488309426354,661,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0710743474450128,0.216582836341617,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0441148157369528,0.217028789961039,388,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.048233888716887,0.217499212570501,227,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0451963761099652,0.21793764627095,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0433326057651694,0.218252421506667,66,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0471211755137556,0.220227321437564,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0474721346499598,0.220817857034634,552,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0438895419636698,0.224865724197073,280,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.186311904237449,0.229877149197584,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0387914035408464,0.230353949600113,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0427028047595978,0.231044003243516,706,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0419979755755938,0.231991337042163,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0419803988303113,0.232433163443794,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0386916455943116,0.234557447206055,374,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0413439601704047,0.236577914672794,425,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.206626559222116,0.238213568753142,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0385888746126284,0.240292887607847,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0517784723105592,0.242859824559123,433,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0651506458193562,0.243064013184921,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0647762327490278,0.244814715204783,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0438225435888802,0.249569900723326,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0462803485552255,0.249631329565417,681,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0427540079374284,0.253321243376387,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0624623527440515,0.253353203665814,463,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.187167036020119,0.254004746671073,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0629895476324072,0.254225659557953,11,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.181736349235514,0.256636178407613,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0364831357621003,0.25816939359346,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0422493295766162,0.261287957863954,492,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0417081289231498,0.266050240330391,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0615518550448127,0.268928542790687,88,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0423995672504458,0.269658619390928,181,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14570801569965,0.271738160257868,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0401780832875178,0.272060800232488,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0391633528151406,0.273338332570971,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0395767157739622,0.27560983971886,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0762708572112363,0.275839824885551,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0621257069884257,0.276741399114001,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.035685886993685,0.277536000608427,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.035557392576148,0.278510157549347,615,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0374201739115552,0.278993822698689,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135129159118797,0.279653969285197,656,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0488675840109168,0.286492541812331,581,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0485699765457505,0.287658295767235,348,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0381135179829493,0.288249841898658,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0513049609892573,0.288367872145821,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0399773092365942,0.288821981904044,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0351898785833462,0.290917582250459,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191467803783289,0.293783609022663,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0804196044322212,0.296098626217913,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0567252528650194,0.297986490582943,746,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0374052801990106,0.299796350874559,13,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0362298706445489,0.300102473211491,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0355663048657246,0.300459424110038,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0374950983495474,0.30245855277154,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0376532051090929,0.304670476813584,409,pan-cancer
