mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.0452328392936961,0.257425183564094,632,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0467576595820468,0.259129603174092,405,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0484681063554678,0.26001457643808,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0514676122889993,0.260178562707512,191,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0436663132060088,0.260562277180283,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0452846019620238,0.261360991785752,595,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0884934621756567,0.262886201305428,487,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0432341397604538,0.263250023216955,634,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0406660775370683,0.263926957873278,225,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0432993742280107,0.264920194257352,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0439605530635944,0.265925976818346,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0934420470823226,0.268016056278575,151,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0465374972180066,0.26922266592467,566,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0420803575526387,0.270729448500755,7,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0455107111137125,0.272049338508998,2,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0676245149040525,0.272452980972044,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0421596777238506,0.272979185905027,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0460045080372218,0.275456457808451,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0659756486200973,0.275835454560411,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0898999207499261,0.277729918980944,429,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0387321386928736,0.280681949810167,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0434295896837824,0.285625888403469,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0456055010180491,0.287402530035128,347,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0429522851859883,0.288234833137765,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0442918717046165,0.29004106279306,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0538327764130693,0.294960257455018,334,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0682785468393475,0.295148502711021,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0776330191681845,0.298482690142022,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0743879969257944,0.29994178446008,392,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.041951634340496,0.300929888864273,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0426189384725439,0.300931894391334,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0407015572304499,0.306480948111068,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0396478171081323,0.307736344509579,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0429287207913558,0.308388804881873,607,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0434274922238083,0.309240002417413,758,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0437748136749043,0.309275463125989,616,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0530443123051438,0.318674319667746,150,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0384096582214708,0.320574485934528,510,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0379170696363311,0.320812604712558,397,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0834709327039741,0.32193863889929,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0390978263106834,0.324714953566666,722,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0351694068135147,0.32866502325323,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0410144265217169,0.328898398743884,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0390190545128641,0.330950201689101,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328321275830269,0.332244365395392,695,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0642443668580228,0.333196977938979,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0396560151585405,0.334093885919595,505,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0434120210925572,0.335411333750998,493,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0582053913245024,0.335787717705218,599,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0694501169191804,0.338470680133451,606,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0410920702818495,0.338961285471988,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0562939544829131,0.344939999562777,147,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.034444040087254,0.3452687997531,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0670299574460731,0.346312315358536,746,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0362841909992086,0.347399356017249,631,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.049003666546985,0.34863183870459,564,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0346453952810409,0.350450687546036,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378587326764217,0.351156147740924,395,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356876739124896,0.35297005556999,551,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0402430319763982,0.355381691095824,102,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0587102415905703,0.357248271224479,685,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0321915172083817,0.361039746067536,402,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0624531303896719,0.361733501947665,49,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0383817966869774,0.362749379194943,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0409083339934627,0.364512903861697,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0387971235110515,0.365904333190364,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0343341484439727,0.367398650377076,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0366220848717102,0.368895493679958,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0346167683444522,0.370367540523807,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0360811310251697,0.370596170055597,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.030535740488465,0.372854378164579,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0377399314462663,0.373763177774044,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.033077560903717,0.376459312167863,221,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0367742848110707,0.3784784839276,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307342083723797,0.379089008355481,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0337057209106506,0.38118714285301,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0331561984429026,0.381733186963738,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0381191180180632,0.382892401031053,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.037642401011743,0.38535453679626,377,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0333133994909183,0.385707495605062,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.035715061031021,0.386120789280838,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0355789655482801,0.386284292212773,135,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0319678287230241,0.38792867045689,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0303499194904707,0.388348043275559,133,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0369607006887815,0.38883922868854,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374865298142912,0.389161763962762,452,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.062859134435786,0.390990348353433,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0467126853061127,0.392645460964184,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0391270256982006,0.395651933215793,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0336927688511627,0.396223552234789,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0421830525695083,0.397199587700916,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0351976339136898,0.397377121189936,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0454539825093397,0.397514822155924,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.049882379436267,0.398325727350185,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0397168280306589,0.40046773738032,439,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.030952571223443,0.400596242963235,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0356668426093231,0.4015894758609,222,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0345546600399299,0.401654108864515,559,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0295487166934686,0.402796070054093,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.03478456740995,0.403472313818192,127,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0325793558248282,0.407625547734585,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.033047162886654,0.409008259230794,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0311625443839745,0.40920128351827,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0308213850481996,0.411748957285873,619,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0415711167374475,0.412033071774036,291,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0333129508893131,0.412132543651825,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0278440124321109,0.413950480154742,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.03076663518677,0.414200345961027,5,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0299189828399885,0.416157264905931,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0493074334716043,0.416496908690191,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0596069678023957,0.416610944231213,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0312646461167934,0.416674413771792,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0579689272210405,0.420251281155583,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0665969567161408,0.422349679110805,171,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.027207352445202,0.422782086129999,437,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0520919786843315,0.423568301456627,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0317311554975705,0.426220450572334,475,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0450854726111647,0.427146569676702,747,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.042985084928568,0.42719151164353,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0302894606880736,0.43312256030566,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0350757604822539,0.434703966495333,573,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0302738483170452,0.435074809823505,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0398822375609723,0.435202227107362,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0325033251581765,0.437695794832066,179,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0336771096947664,0.438358685058523,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0322871456846908,0.439792870270776,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0273734936212484,0.440920334457592,303,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0301050092439051,0.444860662383794,380,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0482661827474909,0.445407226823896,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0303498601547155,0.448959653840073,408,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.030520553931206,0.454189369816783,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226987816539016,0.455805860869487,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0294624146269127,0.455984275550071,612,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0361033388475901,0.456743440561773,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0342356517108809,0.457496665898502,109,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.029222501656474,0.457773449983982,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0268064532123802,0.46104754611254,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0322117472533205,0.461258100378636,94,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0252890921432848,0.462727630284721,570,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0316048529882364,0.465316516409461,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0304176301970199,0.467675212615969,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0299320775134888,0.46813208596903,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0627934042010666,0.468226882473065,369,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0270855097675664,0.468466280726315,729,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0283603094283005,0.468565997984655,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.052691154449936,0.470383813743726,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.060099678108044,0.470417872609302,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0465307305352166,0.470881397236378,665,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0295115985437431,0.471590774980311,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0282934276904749,0.474064433573183,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0279678555225044,0.474174611328678,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0262035635039635,0.47466787171076,542,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0241707174886283,0.477722361899042,411,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0244241078743982,0.477958614749306,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0627903218255233,0.479794705137068,308,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0486071734913759,0.480189939838886,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0613210052395335,0.481016084366643,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0277311412167448,0.481778000728442,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0447958403215609,0.483462992856036,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0242230780576985,0.485546731188121,565,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222003082396465,0.488010624414784,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0446477378219327,0.490990884812447,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0715317135208699,0.491366898531018,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0359258521101241,0.493110259695781,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0334004416856131,0.49730952880586,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0817493044739593,0.498913995240096,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0459432969316867,0.502140120600285,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0263194942383658,0.506839484915064,41,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0260462669000705,0.506919320503896,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0276938762364312,0.507331676752195,483,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0311209112502186,0.508101683331693,652,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0278559241269264,0.508605345328583,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.026204319667567,0.509312878513252,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0272756870167173,0.510454347225178,299,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0298695264864752,0.510664736860238,115,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0339836998470318,0.511426855069882,235,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.049878698751048,0.512709508124031,399,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0304140973988582,0.514997197810643,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263051390319233,0.516418681334112,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0271587509332588,0.518031776475493,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0547666700882764,0.521982389198017,305,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0390230267727146,0.522089395598248,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0271663361894106,0.525381382838567,289,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0246499063393752,0.525766487174954,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0273171748753607,0.527050864382693,136,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0245465336517569,0.527859873432177,521,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0246065755386817,0.530029169463691,538,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0285868214461608,0.530104372990714,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0243582115895243,0.532109061789844,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0231262254050827,0.532247176091554,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0229668417178647,0.53320913676886,337,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0344395965912443,0.533909669553223,261,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0252978900704894,0.534696223462854,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0439209840219679,0.534761592690745,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0250143911199144,0.535118337447115,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0242956262531047,0.535887967595581,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0468982983035444,0.535903600221027,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0220554787604642,0.536164544132538,458,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0247532627865311,0.536700744270905,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0254772415834599,0.54086534957993,30,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0349899568604547,0.544276353852375,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0229076903233225,0.545931851354381,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.023423401264807,0.551729887097102,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0238026344039446,0.554192726641161,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0229347139994129,0.560433820935462,515,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0236670999974058,0.561093140621801,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0213503057801334,0.562679544871954,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0228652354622516,0.565249124757769,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0179157295304858,0.567544981424044,265,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0224298851102352,0.56913667424993,700,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0230985691255433,0.570282623404276,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231335505658431,0.571392820496717,112,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0218563070183194,0.574004838263971,296,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222715163985757,0.575297253535587,449,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.021694916913131,0.576617630960845,608,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0219846097415015,0.576655958886808,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0197548101961633,0.580829565857254,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.023686342860271,0.582272201469832,20,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0219427067118975,0.585011904548753,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196913373266006,0.586708149434195,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0389891313231129,0.589371311182863,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209732298559681,0.589452131130882,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.032558274297674,0.591582102299566,463,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0215259359524429,0.5927017399016,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0218910546364801,0.592738390870723,167,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219202526289802,0.594021087928496,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0228504616618267,0.595097419704895,159,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.020838743895207,0.596836775785534,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0205836193444049,0.597710391230007,189,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0387720284241067,0.598883187481463,239,pan-cancer
mRNA,gCSI,bid1870,AAC,0.033581258058476,0.599576759058638,78,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0208595556886442,0.600001197543652,381,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0172967461057842,0.605165834799881,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0215228645851623,0.605732653930478,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0297470837302194,0.606800397754877,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.020013517647954,0.608012141977269,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0177632129073561,0.610077596647029,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0198724886724987,0.610533289446428,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0205984071354728,0.61097150180283,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0197759396270922,0.613144996805468,13,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0307749360750851,0.613208683745287,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0195088826044829,0.615385580225906,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0286690176809647,0.621444007576343,742,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0504503941585572,0.623825598583557,471,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0349929826222489,0.624040943856738,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0187312180356351,0.625186218458954,502,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0322540005823567,0.625698550708827,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0169078455642583,0.628778260351482,266,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0202294824822767,0.628819238315971,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.027820129905722,0.629360823048127,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0191738265151263,0.631857436886852,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0206610180419992,0.63678160507075,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0270483440001222,0.636888155942762,122,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019269886093616,0.638228289290915,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0263673652566258,0.638444986193201,254,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0184995899793339,0.640473586394014,598,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027710796291807,0.640948656879385,174,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0150454911086349,0.641981060084198,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0185442912265817,0.642371380653835,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0178585794911432,0.643182033854723,372,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0384057167714833,0.645360258579698,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0266896268808725,0.646180378978318,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0177407863724712,0.646381229821863,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0160911875884703,0.647920111411824,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0176299210713563,0.648108660201193,481,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196117161821679,0.650725523657527,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0160178824248627,0.651804374146949,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0164986226449192,0.651841811667629,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0160940224251066,0.652807043808341,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0175111998784079,0.65518719194407,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0188098010605315,0.655939044269825,572,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0165812117244001,0.656007513625396,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0176004827198999,0.657644093197324,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0168881036682057,0.659667323464899,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0181992457921417,0.661738296242644,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181977000628636,0.663443317181885,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0176000815652332,0.663474043445419,119,pan-cancer
