mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0487170760302778,0.17558791079368,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0614434355211371,0.177042639922651,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0487432691916006,0.178956999332187,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0417122852725994,0.179637080100548,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0496707283371681,0.179935463856463,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0427306447423849,0.181235030405038,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0444506794252389,0.182057675869517,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0721899273167063,0.182170464219126,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0492397275579442,0.183405082672025,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0612376294679126,0.185131396457673,756,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0445904484835003,0.186515534518105,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0460478782922629,0.187203764397568,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0593242048676674,0.187313303557758,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0479332400693123,0.187561736558683,192,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153415660574804,0.189706205488204,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.174150970743186,0.192338411552704,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0682167466042315,0.196436858797407,147,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0614021719282158,0.197563158258721,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0440794569281149,0.199383781710487,48,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0607334450497278,0.200659562388442,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0461570123033305,0.200967807375998,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0461202010481341,0.202055969735691,98,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0460712258417943,0.203142407006337,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0674689236219207,0.203545306741401,11,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0430395167680349,0.20389561557889,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0389102088020065,0.206422880424727,34,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0448551715032953,0.2096836763984,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0436098435049597,0.210189851940611,626,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0402374241346544,0.211566728159421,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.043488680432578,0.211731128576847,425,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0392863324549525,0.212627973240342,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.046642325513958,0.214703963668856,300,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0426688258131315,0.214726873888692,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0676014791576506,0.21519868602994,204,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0521772478617155,0.217279700889836,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0466539919510447,0.218027176874411,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0462770706098952,0.219548337373689,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0450528812310807,0.222082402433362,95,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0390947221058949,0.223210748839895,596,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0743830861597891,0.224833549397131,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.040140708912707,0.2254584167772,446,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0638974473650672,0.227888550430879,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0446807689575027,0.228154729924509,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0400733575836585,0.23381223004484,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0377498164849038,0.234277771081253,247,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0431150787079392,0.234320742214953,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0414505269173743,0.23435186230613,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.234589449404616,0.23531236749897,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0326699170714953,0.237058286558449,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0409298521724454,0.237707874844833,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.233759759963774,0.239188086115106,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0329182732530475,0.239308545931061,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0436846116611884,0.239553517597487,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0389251801307808,0.241367617204084,726,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0570485370198345,0.241906315154291,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.039590152858463,0.246763391673151,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0596326148426029,0.248234285533131,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0392704477514074,0.248487753775391,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0403045420723798,0.250865290264715,96,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.061849020493626,0.252116066287486,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0379464501011,0.252411412586673,214,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0547952903886465,0.252451317841729,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0437662265700006,0.253964277248088,607,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.340961999898543,0.254257267948585,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0435885629823354,0.255474858081471,442,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0430775571515281,0.255715802962972,8,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0414301140534565,0.255898652008593,357,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.04015136444762,0.258497860657959,628,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0372084454395893,0.260874529023822,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0328633587095239,0.261136343288277,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0401976735088991,0.262343548510228,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0402119359890721,0.264959084394904,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0767780139410327,0.266790579305812,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0342087768986968,0.268828533412306,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.040957132775662,0.271615710584583,55,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0401820329346066,0.273690239816454,525,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0806233840904296,0.274876407130681,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.03629212118277,0.275359476995337,512,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.058819143852598,0.275910039307584,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0396801831416758,0.277325952633915,605,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396488142550276,0.277519321700458,505,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0402029882956775,0.281297327966895,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0341991643935987,0.281365830900828,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0343611460443365,0.282127513063419,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0382174339948391,0.284678622866331,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0387507640777777,0.284702812850539,657,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0570944752309774,0.284856888042451,392,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0399555675305626,0.284895753128989,637,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0327569570787981,0.285164223905722,202,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0385166328106771,0.285193660941307,263,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0381920648338588,0.285214219989249,722,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0381567135694017,0.285690941218411,632,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.203291934118509,0.285805652493954,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0387958973379472,0.287654830669855,183,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.052161102782862,0.289560778032216,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0541831435701795,0.289600698870983,571,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.191774427238418,0.290905752878776,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0468762499061759,0.291326977926046,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0378109347256608,0.291616702649617,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0386128611007109,0.296432028497885,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0375464749724181,0.296657542100608,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0568605569412448,0.297796425183308,548,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0371250615054714,0.29878430317606,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0377261396576211,0.298993888914113,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0542693079109691,0.302741729062116,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0361847697104937,0.304619503249626,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0381855132826277,0.305196830094076,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0379747605954973,0.305854299716954,611,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0352953708105803,0.30586025230625,177,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0524231320660287,0.30652911779396,733,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0491716527309105,0.307322408306227,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0427379223575483,0.307377081597111,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12858893945932,0.307383131020437,656,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0294706086411531,0.308060800632869,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0337325061689842,0.309803379045075,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0358345831827165,0.312056606107384,674,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.183457530920054,0.312529353755152,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0319072656040065,0.313857564714567,402,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0348038698761453,0.317492192675037,648,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0303431988389221,0.31765464567906,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0342064718276281,0.318115165829881,481,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0707816811365081,0.318483053500905,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.050184496440814,0.318818787422848,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0344340029560282,0.319693227323106,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.042250906437168,0.31969597127291,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0364501393060167,0.320691676865919,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0378488201077017,0.3210606216423,738,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0350080469247808,0.324336332609686,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0375277401837776,0.32574214361349,751,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.188487690888161,0.32896094729537,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0550062576851448,0.329589406164652,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0370447502608054,0.330384306820967,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0312939280800299,0.331797958110691,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.164862116463416,0.335038968344675,630,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0370059887784895,0.336726308450676,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0328977624919405,0.337963748491279,397,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0342013147152174,0.33829533607934,712,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0304407019839541,0.3383163794545,383,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0348959063107977,0.338931035495702,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0315034679254418,0.341599756489607,584,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0318080200977802,0.343284085198227,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0359924439168096,0.343832335354351,352,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0286286699187311,0.344207170038847,609,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0346432420797119,0.344516519569535,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0336559870214551,0.346266261965874,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.108518834906036,0.346766426514561,129,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.030377603810471,0.34770286033765,473,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0653623232818093,0.348895135056334,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0331844490621874,0.349046584055643,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.029734211850112,0.349092445560479,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0505634596917863,0.349667478461652,580,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0335185165512142,0.350738617369839,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0306549516385783,0.352529144546136,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0321228782678098,0.35344916143917,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0302953239744367,0.355050772822511,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0425671813591706,0.355212758358497,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0519465165438725,0.355912300874546,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0339953536548804,0.35746876428151,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0315119730298181,0.358151925245605,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.17710830287046,0.359263585430896,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0280229951851955,0.35943581831461,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0335688778725041,0.363579340984571,540,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.113086973335282,0.363640942047282,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0298584229340002,0.363726806152518,156,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0311402500134486,0.367063035356232,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0300426506510728,0.367072383956483,226,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0315412059094928,0.368471867636508,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0296906745532603,0.368961787891719,453,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0435852046734602,0.372530805589575,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.033985617418532,0.374249771905483,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0271274249652619,0.374575387338475,133,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0328879422685293,0.376643004678352,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288495916624148,0.378484858672915,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295488958025091,0.378664241079949,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0532862913834859,0.379130798593432,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.050142389107067,0.382150067821755,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0277629316167698,0.382496272823881,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0321281005850153,0.38277325148945,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0432160022673918,0.383363532832348,742,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.032335431400931,0.383969392984614,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.251832311083799,0.385097660778587,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0314015453934234,0.386622973522549,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0261042203974151,0.387523151862181,736,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0597292831123513,0.387603268400648,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0595295176927299,0.387869895558872,171,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0315282289531208,0.389984376682274,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.062122508677573,0.39042661926828,132,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0271714586156407,0.392457791535935,82,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0307273900094551,0.392676952887731,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0363172106279089,0.394943811958162,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0289562349592157,0.396765926238527,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0298917519344659,0.396978765453626,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0296324071705523,0.397127062297786,608,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0403907711091106,0.397697593684333,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0459858110212772,0.398472993871682,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.030564155910553,0.398651143696823,395,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0298325880601695,0.400443721697403,423,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0288666661021975,0.405110749233868,403,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0452883114815666,0.405781518140731,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0277825686292183,0.407005844934457,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0294782283809364,0.407260942059262,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.030386581933028,0.40751382627978,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0283704715664358,0.409130824399461,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.024394899042387,0.409169694719612,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0296806591339885,0.409338778280921,445,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0320175848824134,0.411620524997722,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0302592576668886,0.41263934338943,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0308819554159974,0.415264086155356,484,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0444326370018742,0.415637609893234,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.259218433083255,0.415885213830309,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0299033331401961,0.418872578909202,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0275991796743916,0.419634191749312,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0278278193931054,0.42156230505635,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0285269576258039,0.425764734131468,537,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0290915451849837,0.426537311688786,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0425447477433477,0.426539017847554,88,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.043637140854482,0.427645537867296,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0278535720841395,0.431864835370221,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0451976096596184,0.432886180561802,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0278240785248147,0.43423037145554,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0284112702002757,0.436292809088038,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0274692976968888,0.436928236136456,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.049624789682152,0.43752879362594,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0285645497642117,0.438129312038361,199,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0432953485066633,0.438637287364414,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0251544851077083,0.440251158998424,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0347337713847068,0.440960860010443,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.053499089333288,0.441317513216855,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0267240578760139,0.44235040583001,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0276470438583783,0.442976180055551,574,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.10812009446693,0.445267146366853,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239394721426774,0.446242030555468,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0236908059730627,0.446348465659639,583,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0294488133001317,0.446751480745416,652,pan-cancer
mRNA,CTRPv2,968,AAC,-0.049599106477329,0.44726720512644,9,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0436227211256389,0.449086150717272,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0416383076661073,0.451924297451749,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0757900762578575,0.455229138546056,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0234971258128745,0.455443182487013,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0413791045059433,0.45669893573832,375,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125426926805179,0.456818744225871,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0345128803120714,0.457303617135679,40,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0270949195686283,0.457328060841061,311,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0273690967977969,0.458431754726425,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.144796058969418,0.4594983548238,603,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0259181169475316,0.460382889620343,525,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0397411946026142,0.461444487527106,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0251304773757826,0.467197427167656,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.033180366034821,0.468648946697841,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0217679976755424,0.469167754707542,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.025024805073113,0.469926034851248,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0272410207174952,0.471829223328501,94,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224451791420283,0.471879532794459,750,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0370035407384079,0.474028133192786,591,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103818322274132,0.475624334040763,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0264297096504762,0.47725418767861,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0232527877854785,0.477640597608497,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0220341757840252,0.478357747828867,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0277640043159256,0.479957381787853,103,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123997972087529,0.481103798372141,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0258036623924121,0.481780574040999,457,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0248135944177537,0.482067614503357,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0352558316741831,0.48221220993583,49,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0239791958050451,0.482477572488568,90,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0245870638180453,0.482619312519362,396,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0238080846747949,0.483580930605873,180,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.025145458620046,0.483698457916425,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0390014312693345,0.483997164999527,399,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0260397058444343,0.485280379484096,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260088536250703,0.486707208314362,230,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0257875022589744,0.48814861014989,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0306074074461231,0.490336403352818,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0246355456813147,0.49075467990912,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0247313419894785,0.492574113222769,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0479528007628475,0.494271153357001,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0220747735948751,0.494308629412008,213,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0343256676913595,0.496513631919164,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0316121540303893,0.500920410867302,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0222005218687486,0.502723422531962,502,pan-cancer
