mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.115062442954555,0.0935851396458974,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0605815488241473,0.0952976581904131,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0670304753504747,0.0969240501970592,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0613794266774486,0.0975829459706962,708,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0662414341756045,0.0976946482079951,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0643318527471246,0.0977609104123664,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0638685989687074,0.0982340341911578,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0597950164907679,0.0992179671968973,551,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0917606822374717,0.0998860852868708,162,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0611143460382814,0.100032456007828,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0627653566774862,0.100187336052975,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0609880330681396,0.102841174792529,48,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0624555407551296,0.103099570151911,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0605768591972833,0.105410701952881,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.082843769468726,0.10608717560112,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0763303204787571,0.10767814957467,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0569983083942073,0.109872723755839,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0616765399257693,0.110994280147962,674,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0627867048725352,0.111571211343368,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0557763058187271,0.111933474276846,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0795285720092181,0.112616046863623,150,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.096617166079967,0.113143001180082,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0597448737695756,0.113890514744105,41,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0547703174707355,0.114332037667583,401,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0635343464908422,0.114862893743112,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0811218994803475,0.115619499432349,176,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0965537440886298,0.116423785176496,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0862326211958993,0.117579623515398,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.057377475801073,0.118133285515024,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0803940333215812,0.118171017980421,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0669352258486538,0.118849665209312,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0637112633954616,0.121515259549869,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0625998121584143,0.121935695590208,145,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0543633791053783,0.122175498229243,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0597427846880176,0.123677462569515,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0586575685457725,0.124223306043332,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0555577405762288,0.124328991553855,384,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0619287517078886,0.125215906245551,454,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0528342991977921,0.126399261065047,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.117892006514893,0.127739532199696,124,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0573214318857075,0.127850692360001,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0864783017879199,0.130103940737277,54,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.090186037957428,0.130662092740042,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.059293133545016,0.132796189333931,98,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0590613442246754,0.133655332035696,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0579350839975793,0.134612744289852,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0498942148134504,0.136805029866353,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0947262989421236,0.136901819048109,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0584344665448682,0.137530097638195,75,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104022802288768,0.137927237317076,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0757879404065982,0.140805216832006,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0503648271406784,0.142471093930324,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0791719945835534,0.142533014271178,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0671917511703433,0.142843860426535,191,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.050287787909042,0.144034620005692,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0855608640178274,0.144432117120618,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0554353892566092,0.145176342450774,153,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.260992302591348,0.145795578634286,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0715273491435222,0.148473346532502,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0792474154757182,0.151011903575634,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0542442275442401,0.15134356054621,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0504368943791849,0.151529719059424,613,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0549118440493011,0.152448623811452,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0558353467382247,0.152958108331083,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0543015459873991,0.153449245955236,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111689387698176,0.155758201623763,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571554538523916,0.156203424511372,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0540580328912162,0.157682160821992,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0584751615889587,0.157860909088533,738,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0578953426811836,0.159244151559747,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0453154000200296,0.159473684502093,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0705308495167164,0.161042701041577,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0561737608598125,0.162704331260488,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0516426129364724,0.162808289172999,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0466283175142248,0.164682907628652,202,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0532446827895987,0.167806061178102,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0607683793881155,0.167853051825329,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.222211133135347,0.16833893702037,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0484880669475531,0.16837284921743,523,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0527759325257041,0.168454700012775,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0563974008360862,0.169561150592547,377,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0476927869548776,0.169728276451204,743,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0528423231956775,0.170181416661539,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0550943245025264,0.170772204528735,566,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0495367023022395,0.171424401060151,453,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0555245849827004,0.171825443039606,642,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0504011158347345,0.172867815207645,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0545452758592127,0.173155110838463,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0554012875036244,0.174515823075542,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0499592343757436,0.174560758149288,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0571365832169238,0.175180900243872,158,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0475937005383747,0.177295137181428,374,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0474855058610357,0.178593849753193,387,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.053682974564058,0.188137194199718,645,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.06554839497384,0.189606881784764,348,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0513101453051093,0.189871541731973,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0455899575529087,0.190498158605196,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0517692508000126,0.190537451043799,309,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0648121936047724,0.19147335729873,393,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.224662734566629,0.191826217708771,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0521625736591368,0.196038337837786,24,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0474954305306228,0.196539030180375,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0470117331662261,0.197005263806043,5,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.15138096661912,0.197464552765228,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0390013945530205,0.197572877411568,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0500579684007892,0.199581474015943,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0479950935468509,0.199833190703422,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.048209601520215,0.199873206881724,322,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0501517126257162,0.201170604132664,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0469182812415371,0.202335460373277,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0488223922071504,0.20372879885626,521,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.053496128279212,0.204540617861434,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0482397185059015,0.210071268504165,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.221588423000209,0.213017505597005,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0501177410551501,0.216088809103439,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0496213152445221,0.221326292210932,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.045223743215453,0.228055485834392,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.060454291788868,0.228138888965713,581,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0355976810023406,0.228551471459171,264,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0720078514424734,0.231331127905138,97,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0437542163292981,0.231554962878603,557,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0480957425263182,0.232729473968207,605,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.093247438243716,0.232958359459105,68,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0581257583873068,0.234036459501641,756,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0437114866399487,0.234828208842644,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.042954693574718,0.235634894834689,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0399852967805211,0.236648509955612,152,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.044855006922156,0.236805715664625,195,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.041273993474149,0.237116538148347,650,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0440845880808475,0.23988153254217,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0407857886162548,0.240321778989171,596,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0466749445292916,0.241749539589745,537,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0412969434509464,0.243297546657145,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0404248173777209,0.243745357447781,509,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0460808955196476,0.245071378759966,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0428496626393883,0.245088176658274,365,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193321228028709,0.24969067687609,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0929020748242528,0.250828770699894,108,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0448980377944597,0.252257283188024,598,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0431753335040773,0.25226283077129,297,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0581242477523441,0.252330814766295,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0681307370881684,0.255773372003777,735,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.040459780118759,0.256642259980366,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.043020315326735,0.257056702282095,13,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0454909232617613,0.258966908189286,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0444822532690592,0.259426110381909,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0429633286090639,0.265566997927857,26,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0555781793217293,0.269845557802662,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0812775567059242,0.270678528497499,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.127857768590523,0.273039011309737,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0447924574294161,0.273442780096614,638,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387185137752827,0.273684998437861,455,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0432825779706818,0.274888419733086,342,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0675204843748839,0.276742355626842,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0363025392727846,0.276776139380772,224,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138292138722072,0.279178715094876,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.042104948454933,0.280059070695404,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0890416766231488,0.28489795672916,308,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0396436204816708,0.28539927062559,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0422752390597687,0.286428205668458,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0361515408804253,0.287043610155754,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0399829572176823,0.28774813545964,177,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0420584914392524,0.290972615426657,426,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143367241583854,0.292303378035914,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0431260109026865,0.29420786186616,572,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0407419703351153,0.294636259136919,423,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0346947538062469,0.29595953840931,155,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400263945735933,0.297102220212188,275,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0557799540996628,0.297967844282827,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.058611328786691,0.29946839886613,359,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0417059150542575,0.299667873897709,389,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.177667015189045,0.299769326640932,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0560006443778617,0.301266438244596,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0549686660799421,0.302640379182772,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.188447170119263,0.303737936455444,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0404716644451907,0.305807667808844,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0385293967558553,0.30799814286844,734,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0373627572796539,0.308637910034003,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0410060042830711,0.310369642064148,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.03906463609691,0.313105631503644,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0566552969958558,0.313762386129802,175,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0380484224907679,0.315459226194021,706,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0404690606186088,0.316759637978507,449,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0384561733520897,0.316830612766113,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0374759948535725,0.319736774757048,519,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0378759986666575,0.320569106500473,626,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.038971611628353,0.322563916891811,381,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0390534489149353,0.322686333806188,710,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.177715081600545,0.322698156120386,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0380514180152844,0.323267688149458,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.037062599625481,0.323422634769306,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0385759706815433,0.327017015257378,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.047421316755626,0.327092531661964,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0566108376306328,0.329616788964077,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.079060559137705,0.329719217339108,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0384929917090725,0.33097998458643,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0369790587279803,0.332442427644464,720,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0554576790338934,0.333399403288517,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0380972690859616,0.336791252167019,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0292786469084833,0.337472290663619,265,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0531635715876103,0.337486194770179,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0329690035407505,0.33869060578482,676,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0393002175358059,0.341937959872154,705,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0539497167116148,0.345846965791014,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0689878166978454,0.346177701383377,588,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0377637774149225,0.347199445462114,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0342973015886633,0.347213949821176,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0326359765941066,0.349040197620854,225,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036748235425397,0.349319369099823,30,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0339406758993993,0.352552480515565,270,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0341990155048139,0.35268240920252,279,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360119974532347,0.352733738088292,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0447325658944892,0.352812879125956,461,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0358330638092472,0.355445700533054,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0559565660609779,0.358209558775576,10,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0496528756949463,0.358417959141926,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0343190433133912,0.359027542371858,180,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0553276133707022,0.362732455088314,392,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0368899414970146,0.364505092416209,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15528458055252,0.365261765617848,600,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0365988955265286,0.365769124880608,637,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0330342177777724,0.366765863219547,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0699479653102959,0.370706222482127,641,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.16534530121962,0.371683410010715,533,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0561618976491873,0.372380580669827,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0618839672178295,0.372498622299968,369,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.141743135175146,0.374524745253565,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119953112981307,0.3746178073858,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0354881859148866,0.374932529684041,178,pan-cancer
mRNA,FIMM,RAF265,AAC,0.157925076746605,0.376875392790922,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0274861942515484,0.378026877044334,238,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.152339727876826,0.380298237782836,32,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0373560243831066,0.381272843176459,8,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.131886508227439,0.383043309881034,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0459925932902817,0.383746969559315,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0342244678888856,0.38482159413483,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0312856750395093,0.387348564513889,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0355892454440668,0.390724254493315,485,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0454274322316948,0.393259603113584,21,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0453829603353117,0.394295128208255,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0301028138842858,0.395204461332312,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.029817226723172,0.399520611968145,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0330696107655921,0.400466729527878,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0313724070154512,0.401279742167663,77,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0343328215116964,0.401592511457717,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113940260462427,0.402281719757011,61,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0265808472411421,0.404558419724398,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0607853927317651,0.408568950571215,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331756850966474,0.409563206700751,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0328079658532535,0.4104931454263,357,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0501645651805628,0.411325271411087,217,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.124224436315862,0.413401048017949,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0538166777727242,0.413617466165191,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.030501270918601,0.416072526333268,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0409325711142301,0.416673692711353,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0305164027208736,0.420969410028965,466,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0644013368682606,0.421449551871556,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0317996035754886,0.422043374342079,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0300162506719907,0.422366091091325,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0274961591678293,0.423109569613541,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0477907319691607,0.425680143540709,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311955740800552,0.427201905826858,632,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0303726149088723,0.428287958839473,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0410350299854655,0.429098745889708,585,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0301135216701366,0.430187002173612,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0314185937200572,0.430195337498964,675,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.032033428271748,0.433223621173684,616,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0309590898571044,0.433357870560471,110,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0382691252223114,0.434573612701939,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0608416051968487,0.43529833076884,83,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0312751353858799,0.43548715272336,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0455495084678362,0.435669604925919,463,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.140068978223514,0.435975496417273,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325777578028137,0.43782297092753,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0310282146333442,0.438714245400614,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.029289766094739,0.438745476388282,312,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112052272786157,0.438964513353788,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0295863974962654,0.439881164979157,408,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0400174631240306,0.441715080124458,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0292614752126866,0.443032599068378,625,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0430684682679059,0.44445182505656,415,pan-cancer
