mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.0554285534500084,0.128617668991331,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0627935270615474,0.129973907729724,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0474767309132152,0.134192987364229,73,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0539073627143871,0.137230072717959,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0539649746798667,0.137251973944674,169,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0538135248813308,0.138644419481379,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0467688455505906,0.138644790060631,133,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0539653213237578,0.140871205765313,628,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0534604721719271,0.144272738363131,125,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0674031887712361,0.144691808793379,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.05319698145834,0.146590573703824,533,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0548392329939481,0.148130002647292,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0544556635915381,0.150145696157858,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0691656178855661,0.153088915790025,38,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0489959407116866,0.153593613460126,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0497830803830847,0.154181600540184,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465352044619141,0.155462319017406,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0713150926542772,0.155777239700498,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0475838069574183,0.156189469489882,542,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0769926252649797,0.157111705508391,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.054061055780017,0.157814323905022,20,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.055172143905963,0.158101516440376,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110067492314129,0.158114850477036,295,pan-cancer
mRNA,CTRPv2,968,AAC,0.103388844474253,0.159488271849397,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0541536044152001,0.159908656621901,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0514219334407536,0.16262722761931,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.409984977784086,0.164116566909217,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0463047280638622,0.165333897800871,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0497380018765761,0.165556423800059,715,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0443806133929555,0.165758198942909,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0684669788364253,0.16578814009817,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0531020234224335,0.166183882091496,470,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0543661064396815,0.166773930268599,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10425943365225,0.169341734927451,305,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0777242929373539,0.169414412976238,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0437884417962395,0.169484147639182,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0525936926963381,0.170459024504741,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0519908572691394,0.171109421139066,229,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0511133379116009,0.172292861117828,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0488739007484368,0.172732652404584,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0565678847091197,0.174051427890085,346,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0492499112414462,0.175336056808362,304,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.047979478633969,0.177492286475128,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0474590010146976,0.177795995605219,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.046091258533595,0.178154718875253,476,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.044868353913356,0.179105572012652,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.075926627906843,0.179644367151756,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0495916759138942,0.180965120718937,75,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0451772204132794,0.182060205444212,253,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0496733190734523,0.182105998649681,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0970129223219133,0.182800392522023,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.043347157168812,0.184638823876273,458,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.048196544684874,0.188554146172393,713,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0479111186770505,0.188730610767719,112,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0472973960670819,0.18922900112625,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0465504856111997,0.189655947617838,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0526670929733996,0.191818053572553,607,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.225064712334856,0.195752060109278,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0492277509108009,0.197429013563837,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0763809212578947,0.200567799739099,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0484275258234347,0.200695550435163,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0439302326051095,0.201301711541066,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.207731568943652,0.201828384885579,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0452650429565133,0.201853329425059,301,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.206801356713075,0.202087827835194,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0458284512371439,0.202299283905732,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0444421263194128,0.203103020512975,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0418846393029891,0.204863019947172,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462979934636595,0.206575700972182,739,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0429480400107117,0.209010368453053,5,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0425706134316274,0.210064456991052,374,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0466983078554991,0.212974615555246,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0449201194793326,0.213112137472474,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0415344998344031,0.213878233155252,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.203685393441618,0.214903755428267,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0492761285144991,0.214956385923063,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0450088350918809,0.215587177107585,416,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0444835904288795,0.216680816567456,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434250401692357,0.218935855521377,553,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0424377934100291,0.219298812404398,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0478126130954544,0.220549949968598,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0499040034043688,0.221044809208206,46,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0670490921582011,0.223158577798817,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0621931955051112,0.223443002900034,261,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0380398427138223,0.224304400287789,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0442832451247056,0.227507577424318,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0515300969129387,0.229745096235416,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0433038909533229,0.231127290718174,479,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0394694327444524,0.232022263455211,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0446910512233602,0.232409592024501,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0675943713999311,0.23252275213376,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358124154425618,0.234093020198318,702,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0440697438357817,0.236240796866919,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0633588351073989,0.236425018382838,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0392983126085269,0.237033381151484,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0429675672927117,0.238842981811665,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0414177709100703,0.244809533864733,496,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0441238441765058,0.245699774303393,724,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.038675563532339,0.245785875745769,402,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0363515057503105,0.246271242594635,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0458123171113992,0.247436953793423,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.055911631625657,0.250511836658244,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040394138033967,0.251191074587697,560,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0421718867181295,0.25253682257894,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0472667082245593,0.254042375341933,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0547066448916514,0.254816535121719,259,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.190441052833908,0.255667533763841,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0878079746151451,0.255715897131857,123,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0442826537310768,0.255817588514207,154,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424101568752279,0.256901273854591,483,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0398796991462409,0.257649738965931,522,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.041307158922851,0.258832277199321,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0423752498486542,0.259642474590787,357,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0412337443074419,0.259899133909604,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0366534556349473,0.260886218014714,509,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.088383408311606,0.26183491313605,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0420331604755878,0.264103974064945,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0398538997201618,0.265473534147785,319,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.138771413400748,0.266592863944414,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0869096358516309,0.267495116504141,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0437754728906059,0.268068254590848,639,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0412639865099128,0.27203363059401,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.038359618512817,0.275797342747524,203,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0405124520976348,0.278792190650911,79,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0512589215428787,0.278893293767229,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0405083889265269,0.280066123977101,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0487155250374125,0.283131637904597,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0365260611336575,0.284518392077018,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.036623724890812,0.285658752565833,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0400715024370167,0.28609611971011,672,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.042584084734015,0.286955092719699,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0335066883386251,0.287118843646647,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0357858960545991,0.287862572737271,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0386312599014876,0.288514395160078,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0391343553157673,0.288752979987893,644,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.18029475843221,0.28903282042208,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0339841150234067,0.290144537264843,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0342377447864731,0.290760356038465,303,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.036599128220201,0.291015609548099,615,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0347556884589432,0.291121168664788,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0401283133766573,0.292837587036705,454,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0330859407663056,0.296540043032142,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.049627592811019,0.296686487591397,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0351008139198146,0.298042746336447,328,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0394150019814032,0.298673528635436,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0381311172803799,0.29932677353319,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0397722560863631,0.302286880849973,572,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0582131009905532,0.302490635629857,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0394345203513235,0.303066334437872,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0369501950125599,0.305573035271216,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0362916075961516,0.307869848278567,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0315104235737237,0.311927281217296,609,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0549392846402974,0.314789206596977,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0377211545951748,0.316633822253782,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0354391832920681,0.319059394200545,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0301532076690908,0.320807084375099,437,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0451809646243166,0.320880020889974,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0742397860760255,0.323063567743421,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0374992507065459,0.324953936961708,95,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0368327158802461,0.326215655252554,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0547675935547337,0.328462241701975,345,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.16914414004676,0.328692645402974,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0369777979370703,0.329067725357239,116,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0291291576034283,0.329838606831039,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0422529008230713,0.332157480692394,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0343579599510395,0.332966589394158,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0695061240677566,0.333628653872835,142,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.044883643257361,0.333855219336378,150,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362624709084538,0.334304446846116,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0313096583967365,0.335866472546779,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.074217336792282,0.337682140454601,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0367045112677517,0.337931774283216,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.035651809954265,0.338281942968565,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0339836762058618,0.338752663367889,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0305292840950689,0.340454430207907,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0310535332871917,0.34302770921305,583,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429407518713593,0.343112547278297,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126971593121757,0.344420800630343,61,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.044283138831924,0.344852080725795,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0508186357942717,0.344922198595252,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0343745878223446,0.345243097882523,595,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.142098006879236,0.345939859225121,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332306283615654,0.346007654857609,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0311068168822043,0.346100574623273,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309963506434038,0.349058622011516,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319121385077435,0.350618344205809,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0340422213323475,0.351956998339165,745,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0330783853941666,0.353385094655559,16,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0486178517936229,0.353631736174396,754,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0343706646123781,0.35568366016069,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.147092085966286,0.35603348686484,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0336246025530566,0.359049568241592,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0331682346428101,0.364530653918164,520,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0342715072210393,0.365070667188721,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0313992050065741,0.367266969619519,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0314847190809528,0.368051503183114,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0316527742608657,0.369385672345979,365,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.144094896227693,0.371654872198797,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0426133526080862,0.374369303153107,348,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0475984513315705,0.376438791549924,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0311862938649467,0.377067609621931,37,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0332509155371815,0.377993741837551,457,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0327014947345535,0.381006961475628,594,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.065055747156237,0.382911026019568,487,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0325199009471676,0.383287347573472,710,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0688088822603725,0.385109734259178,429,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0444760781293467,0.387510323274675,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304767553327521,0.388789651829547,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0299090410197399,0.389513009008376,441,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0469410799857613,0.391021891903382,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0328832166102309,0.391273694202217,419,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145994376234353,0.394339621223791,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0271964524389563,0.394560961182736,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0260873098160625,0.395435551545084,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0442212690153131,0.395502822704234,122,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0354237297048881,0.402417735287088,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0448275539910935,0.40401189956037,147,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0318647290768535,0.40536602708281,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0638630739253756,0.405416186172508,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0320761923615228,0.409434442145736,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0266511625127587,0.410822702598385,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0284078441818282,0.412406764345997,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104463577135439,0.414087961642154,131,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.044487782170783,0.415536199506754,210,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.02926444126116,0.41696575411362,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0296739296434828,0.416981766665669,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.034952613020724,0.418009178860188,15,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0285428788029784,0.420554798751606,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0307518640217052,0.422129910522845,159,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0285172042161475,0.42254005717694,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0299338594781148,0.423622293052014,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.083106931629066,0.423851059676936,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0448576353381501,0.424454036060481,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0296544789897128,0.425181408608561,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0260555138082182,0.42871377054292,613,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.128676757168046,0.432476622517196,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0295066477915691,0.435440767904318,741,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264837552870569,0.438250974048885,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0252437230448082,0.440607531743828,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.025973767212043,0.441464085634582,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0280700278024776,0.448619725704197,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0289774637160288,0.452512457717181,55,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.026035145408011,0.45320478970402,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028303780988273,0.455085322398711,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0394554557211188,0.456117044011665,571,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0399429168914065,0.456582846967761,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.028500438808654,0.457310905780843,376,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0270391051744258,0.458511887681099,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0352009989973423,0.459816101453398,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0314401607378748,0.463562701882597,191,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0267619996879915,0.464737535468719,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.105933811898616,0.465874670900281,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0404090795850945,0.469144088025057,746,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0359110486529871,0.471807077624989,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0257137864278425,0.471975068484722,13,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0226913237963604,0.473805436630772,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0264045487188407,0.474285772773202,420,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.126463450187889,0.47499550890751,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0284187891161418,0.475577184816736,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0406838201137634,0.475937513472165,139,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0266014639289519,0.476530124195126,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0259492364356221,0.477051753831008,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0253543194471802,0.478903281734574,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.102139830867105,0.481557058016695,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255506241145215,0.482662452877873,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0251168844743145,0.483880275866699,648,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0909220983066345,0.484262330488497,656,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0400104271139235,0.485113670225729,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0253079897652312,0.485535906524831,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0262645004289616,0.487939735852311,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0247747748993976,0.488213505755763,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.326119819009667,0.48821742313306,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0238608698248986,0.490288408000311,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0215842757680171,0.494053801859616,224,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0265686702798921,0.494178150365909,71,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.032271893403079,0.494374896551964,176,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0269495585294556,0.495328691122262,573,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0228978973000531,0.496892039489805,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0206419119988454,0.497762221073682,411,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0378551300167252,0.498815302832818,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0239425960599785,0.504247008657296,153,pan-cancer
