mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.0292451832111387,0.407904283587378,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0323147861491904,0.410167172244354,705,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311952122613711,0.41018615575641,116,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0271761053006355,0.411526270254756,744,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0263461464262268,0.412576140754297,57,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0284028288915631,0.414244295903912,237,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.031241815137415,0.414899828808557,655,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.028757708070685,0.415048415691701,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0281725758881341,0.418840867794036,189,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0300123726986843,0.420358767823386,612,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0292226352916351,0.422272351276148,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0282406951723127,0.424009073713134,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0280573351363073,0.426024506987036,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0367930003273796,0.430165541898106,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0439671515982288,0.43089136092619,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0262739610072899,0.432843187918031,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0266989964872583,0.433961198453548,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0254509214882284,0.434277512196848,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0313806932733189,0.436175127549273,109,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0245812732390125,0.436829438103341,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0298346581236944,0.439039347810772,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0271220806613335,0.439201983330978,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0277147423949853,0.439627546731729,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0245648642192125,0.44118825340828,374,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0290000778884199,0.447484007114632,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0285502623911136,0.448054413608315,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.029318523673559,0.448763450454543,406,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0601128860617143,0.449403433173806,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0270268569769793,0.449527881858376,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290220475504715,0.450954227098199,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0282793752755107,0.451750542808918,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0245609672488048,0.452133854147366,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0288415773987744,0.452390831095777,20,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.023560978453574,0.453194531148384,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0237479437869998,0.453197069404251,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0269957887900975,0.454838758313204,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0275426577965389,0.455075649252244,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0405789916516298,0.455342415091491,231,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0277013698696253,0.455578356977965,675,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0357435949569419,0.455700505989044,756,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0304770715306796,0.455786826085779,148,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0280103594172379,0.455798509884428,528,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221444383411776,0.45687230772579,73,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0266822516168512,0.457702404011023,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0248449680534082,0.4578326798349,504,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0223485185667255,0.458839181055106,702,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0250582133410041,0.4593842331268,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0269572825052818,0.459985945686702,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0402093656283889,0.460766315800547,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.027494240328408,0.461155313648164,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0264507615891129,0.462651253018116,715,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0262194255575726,0.467987796557364,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0257029397131454,0.469224249895762,138,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0219526879100724,0.46967072938629,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0395942590251022,0.471044578641254,463,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0254286775161294,0.471341251738111,381,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0233064623683813,0.471751752926936,412,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0232392483220491,0.473654094862252,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0360809977169365,0.47584158170832,606,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0240012988391414,0.47636924206292,671,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0283312639774197,0.476403871242791,170,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231100544320755,0.47656586233573,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.024786055318678,0.47818154681014,423,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.026415941481836,0.479742178434629,482,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235729455003447,0.480186531372554,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0361225831568593,0.482011025197868,742,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0236696319713694,0.482122227194409,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0238004547316234,0.482261028217703,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0252049682637364,0.482687712920477,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0240833105004892,0.486603490231883,739,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0243346886675758,0.489452851679286,380,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0362449616476596,0.490644157725827,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0198653698489422,0.491286078280338,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0238666730613884,0.491493989890281,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0254651931873135,0.492073558061356,750,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0388468981341507,0.492206864722177,168,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0251269643584702,0.492639834793756,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0253901118718179,0.493009698570731,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.026625105842561,0.494467738310251,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0265075515721671,0.494552513959295,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0239353593211966,0.495021804624497,465,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0597248746974424,0.49525318906218,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268079851162348,0.499157062281525,241,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0533774930125883,0.500119412223655,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0217219418328306,0.502724662267892,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0241559203919945,0.50319175785823,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0372672528939655,0.504869246432844,45,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234635572786994,0.505540045050898,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0328982455953879,0.507484879172917,746,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0219344526112671,0.50841072468252,614,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0248822504961415,0.509371063926837,657,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0222827624812238,0.511218681968866,364,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0397351882997186,0.513135414587135,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.022052995361686,0.513369785967374,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0626974411968509,0.51476261170009,390,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248559706140654,0.514985627903793,611,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0202756684112638,0.517940732177642,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0470678725627338,0.518495250262848,588,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.034101432473728,0.51881935325349,254,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.024139911956009,0.519064724236416,127,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0218613034257506,0.52309844645391,403,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.024175429125523,0.524307587877348,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0356715233372756,0.52498405236825,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0487002740841534,0.525711194699179,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0239423423274202,0.526447473334932,741,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0214102576665397,0.527673512375847,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0312821544748747,0.528936648566748,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0364418345207885,0.529681048336321,97,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319891396540779,0.531878937529501,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0354855145993991,0.532164758486355,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0198972996725861,0.534501347203928,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0220170056160281,0.534809250106344,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.03401943862179,0.537145932259169,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0199421583871032,0.53794149204449,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0214121709063411,0.539685410147187,81,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.020851204743383,0.541529780623881,350,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0199423186508715,0.541919614488529,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0195849040593923,0.542364850728531,749,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0226268792054196,0.543502689739759,98,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.021839121265164,0.543882691632065,537,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0306298698266284,0.547516029297352,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0300589515806565,0.548678230829934,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.023462319102925,0.548756759683865,738,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0228207771705218,0.549283472681025,106,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0201770674255445,0.549480131587449,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0203534863700802,0.551560909423243,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0286716028708172,0.551634374326851,733,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0204252546997947,0.553487872344309,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0213840317761456,0.554175195808324,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0193164695414262,0.554346370221914,458,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0201910264706366,0.556227158215062,425,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0219656524775159,0.556356075074435,135,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0228410042516603,0.557636635565805,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0215598031542478,0.559940464196937,18,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0214773350511493,0.560318990822303,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0216562414489085,0.561106990090595,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0164864389887593,0.561544460383104,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0217139346118572,0.561834541718095,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0288019100356343,0.562990568241365,218,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0203144357179369,0.563496771818013,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0458111450821736,0.566505931463027,68,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0229622919339569,0.571978757571051,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0215172864498386,0.572788487455404,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0219765429975704,0.572912627576136,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0324488711307924,0.573179806991759,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.180822264077889,0.57384536668294,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0192754933483144,0.573945518738948,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0305056216534203,0.575079473388056,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0195402004092118,0.575565817086974,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0174858097817937,0.57640937919337,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0192740559810051,0.576583987437532,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0235090031850865,0.577543559795277,681,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.020453085138698,0.577917256189158,125,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210900028451157,0.578099930513365,288,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0287921472769809,0.57848577572107,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0170956561723492,0.578828933188858,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0216521721222879,0.579710324382692,485,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0277334181418152,0.579932315001887,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193329057985024,0.57993629369188,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0174904752429736,0.580794034859429,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0195939939881417,0.583138170610785,660,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0215561368263778,0.583197220516423,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0175207944700016,0.591215740533474,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0288048249745361,0.59150148218804,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0292191888827807,0.596324236642594,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0202035339747893,0.596609948030239,130,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0253174852737306,0.596705839234466,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0193459957599906,0.598006640106201,505,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0175317492505441,0.599379076781066,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0268618932318987,0.600064465334725,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0260010209726787,0.600129951297342,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0158892318511223,0.603144821234287,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0195146794987453,0.60348325692449,426,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0211648489811072,0.603530423128675,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.019528934742964,0.604295744746615,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0179996255596691,0.604964964962205,386,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0195633587786055,0.604977970359546,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0169075720873875,0.605302806078092,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0201290665155609,0.606210057252592,102,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0152558674300043,0.60739115221053,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0173058436601109,0.609253738016387,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0154383713770131,0.611069776353451,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0167158617871829,0.612240866550114,615,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0168950811113973,0.613316132508772,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0191701405631445,0.616146358324169,178,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0174977235308079,0.617295410613388,180,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.016146480743163,0.618721938667286,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0163068976369934,0.619787001517098,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0177351604866813,0.620568356856927,153,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0142005399958633,0.622343875695399,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0203589494636389,0.624073100939569,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0260211662614906,0.626240547252776,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0169372565439234,0.62650567385007,444,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.017944435224945,0.62671711442264,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0145922642962557,0.628182290989301,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0181185045531876,0.628790542951819,559,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0157106011231958,0.630515345398,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0254199162145778,0.632295653553243,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0208818533683247,0.633532250482356,191,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0238371702453229,0.635320269397945,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0181440751179631,0.635329548911014,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0160312815850443,0.635458419408809,220,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0159287236824344,0.635571162266064,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0259603285446531,0.636429620659536,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0181681889312846,0.636449031310631,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167271868006691,0.637002145158204,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0210526311848313,0.63879646256345,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0173601149005047,0.639637490360353,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0168638862445314,0.643521946293708,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0155214990679132,0.64375635903189,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0151829867810541,0.644517974645505,650,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0158763699588073,0.646724741364141,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.01530235630014,0.646750371519642,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0153312134019914,0.647668686629783,757,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0139284831169492,0.650291872684443,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.023035456055353,0.651047533138001,580,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0158878490567805,0.65495099244358,700,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0151782534095674,0.655254343063333,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0286389286989597,0.655684653860141,232,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.017005022137565,0.656648429038528,222,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0268866751884748,0.656971390952632,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0251634775110738,0.65804773905825,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.015209123804675,0.659361496605917,608,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.020066361970167,0.660378242036144,527,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0154280269093514,0.661832614647184,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0150473840409012,0.663162736110381,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.015305737943773,0.664124886559523,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.014302739005613,0.664744340034859,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0167575841679613,0.665299344260886,552,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0209823257106403,0.666861969866008,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0127848681346475,0.667981634932301,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0164004163516705,0.668903307810087,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.015594381603589,0.669066035432135,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0196847507029942,0.66912439920856,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0155221992944983,0.669216484162476,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0143660769391819,0.670306057978064,90,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0134479077242872,0.672243386820507,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0156669243117404,0.676049087912113,587,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0165644803364622,0.678996852238766,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0149433653904051,0.679200385737097,515,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.014599779420654,0.680692715899773,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0199208707015843,0.682329529138157,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.014562532614984,0.683793134875167,563,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0146474122659209,0.684068467802233,13,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140555210968678,0.685288194195211,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0222436548723541,0.685508801204162,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0141982838295896,0.685569096777138,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0156619023299665,0.686402243152232,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0213710589928013,0.687775832518811,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149725620988667,0.68853932581946,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.122654346752187,0.689753559027856,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0155936268378224,0.693212169997347,442,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0117883233858214,0.693731921268348,438,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0155068965363637,0.694576174966538,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0145589817800552,0.697046678838848,645,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0213651344993871,0.69770579679719,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0126641436279887,0.698736261546372,383,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0130677584004158,0.699664842086453,404,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0196700132303041,0.700081780580633,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0144169628123986,0.700475973297189,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0176887353498149,0.700791929201542,692,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0135843433003048,0.701477270104348,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0117411776443364,0.702889431259911,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0130423436472252,0.703567497854984,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.014465842943307,0.704533548377406,728,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0164057903005137,0.705427341927039,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0122760437133672,0.706363573107246,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0132799246914743,0.707633588651001,499,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0189049598935917,0.709555895420623,320,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0112776778580994,0.710594245634848,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0127990356370709,0.713545693147116,343,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0166570655815297,0.713968649939607,461,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0110045742361952,0.714454589053823,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.010995948366512,0.716171318298247,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115120696182798,0.718819761192626,338,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0136387892701602,0.72131766283602,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.012641456062714,0.722828166500601,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0450510324414249,0.725204572939945,101,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.010442923847817,0.726378085660835,736,pan-cancer
