mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.035373248492373,0.325973006890546,426,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0487565353470495,0.326358830335306,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0300973458637853,0.329301731811755,371,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0332420081345851,0.330277235923045,48,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0349422238925169,0.331468310667101,657,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0344031651668388,0.332038649265383,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.034389206981306,0.332217880101895,758,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0300801559758738,0.334237441306728,562,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.030745748733517,0.33440586519331,596,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0664102768931067,0.335041867057025,487,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0471778268731921,0.339065310239157,643,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0481394482533823,0.340777727546724,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0513886243253241,0.340856724860749,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0434322138058567,0.343274606672354,302,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0303631950762196,0.344441095756569,365,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0326780777623421,0.345377609239353,497,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464947124911499,0.346373544055617,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0486062686064982,0.348011330505006,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0484743190236266,0.350854573811255,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.033368967912012,0.351165716257804,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0325344548770092,0.355270975451282,477,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.160833427083878,0.362381642087089,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0273849609133753,0.362394802097814,530,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0276071727332594,0.363016721015744,401,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311874263421195,0.364013182346703,632,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0319667209708878,0.364441104893612,418,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0578569758459869,0.365595927707474,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.029677492287499,0.366531520182116,404,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0645495591259143,0.366845020931201,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0451646356919627,0.366941048066073,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0260222138631022,0.369232532997163,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0268382963689749,0.370858468821715,1,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0656064489227115,0.372408815913741,134,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0292147924158885,0.372615385383453,322,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.146717086471177,0.382162291767428,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0316830226699714,0.383158713042505,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0281446139339387,0.384957156068588,207,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0461049141772363,0.385426985677628,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0307355793973089,0.386039292449019,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0304648688061932,0.387588170191568,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0276523861983134,0.388528485199636,368,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323348678539896,0.388721179122404,452,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0250691340251331,0.38885977120676,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0322162425932553,0.388926292936842,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.027142880161292,0.391235871033804,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324228553754148,0.391852452632881,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0446350398891415,0.392266708178597,554,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0316881143473658,0.392600568244621,607,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0266011701868269,0.393762108194579,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0227902102534478,0.394014425774294,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0309471991065572,0.396487861785058,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0321831126962532,0.396594414434254,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0257182287858511,0.39692265284099,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0265893711495719,0.397134759623373,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0433550193374999,0.397787854793946,122,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0464203820589844,0.398514924027871,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.061359468736737,0.398547855053259,429,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.151572289707837,0.400316693954182,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.050811346307959,0.401317312508754,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0260871016822165,0.40251770423203,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0263281806278953,0.403683794877464,163,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0301247414463001,0.404178382464747,587,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0256984875821103,0.40652296217237,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0300300448275869,0.406848644893232,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0429733788270252,0.408240496378481,11,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0581259687095672,0.409143385278942,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0274351967713735,0.41020038802033,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0286473838917011,0.410630475336556,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0441109919294683,0.410657347159776,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0656556050972634,0.413238609805677,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.02803016374249,0.417202576361666,648,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026855156724476,0.420881213348077,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0281832122404992,0.422589923351974,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0266280197400127,0.42357224236553,462,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270357727141787,0.427592233714689,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.029943757269139,0.428771434102791,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0285142670124404,0.429697410185176,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0563370948555648,0.431012559635123,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0357522851339532,0.432158698644423,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0251104549462076,0.432401989470154,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271057451725471,0.43270928314155,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272896194127075,0.433559960821181,479,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0265162304204428,0.434574468853578,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0265026757972029,0.435121265571434,700,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251419737147023,0.43522012612131,4,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0343267864874816,0.435295778190011,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0280311681866295,0.435654680629559,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0270225574103925,0.436403029560607,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0273057004772823,0.436585306700333,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0278443833931037,0.437632621144989,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0586507151775423,0.438851218909202,308,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104694123315265,0.440499486035513,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0912985807894054,0.441715796161243,129,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0282429471586582,0.442418653081535,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0255934475490438,0.443641878660122,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278478840399892,0.446279312866916,145,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0262920604605057,0.446390309645722,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0343243888452735,0.446682946113394,234,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269058042577758,0.447130160678353,712,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0212062443429261,0.448443841031277,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0265417006783877,0.44931218323817,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0351262898330152,0.452013151569981,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0260223300984777,0.452727076847238,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.023978277986539,0.455141620278593,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0246883240534823,0.458070819482542,275,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0370335645774746,0.458306900923975,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0255336580999048,0.459927740945707,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.022050093532357,0.464221828990737,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0258391616035204,0.465088655814666,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0243501668605596,0.465447848038423,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0388668800292292,0.465978785326549,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0293139730482895,0.466025285666883,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0263301765336612,0.466185721695645,492,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0240732920329419,0.466445515724024,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0375356388945032,0.466901780009498,735,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0275057920332782,0.469132367735011,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.022341030016497,0.470423508828757,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0257507871621043,0.471003106336208,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0416891968587917,0.471144463889364,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0229661022170718,0.47184553764602,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0236721959876959,0.476098321336378,755,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0245603490775748,0.476162345793257,731,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0222346626094705,0.478266659690042,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0374759774374533,0.479209595288411,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0226157829436675,0.479292460033236,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0248171425922642,0.479413039370049,281,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0257697699400034,0.480014664341702,229,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.02581342936538,0.480527284233013,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0223336080116044,0.483261514096966,661,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0249986552619062,0.488118007171022,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0246377883015918,0.488172300519561,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0252322190803778,0.488565316108539,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0250185938263085,0.489394853744178,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0252800043325751,0.48977194821584,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0494548939984481,0.489878086090902,151,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0222019005981317,0.490132083166281,474,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0226941352688976,0.490594818091039,726,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0182932289839566,0.491829172129375,353,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0315297259061671,0.494352251336239,38,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.108721320912954,0.495025552756052,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0234393521267931,0.496032232259951,563,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0484719965008315,0.4981401859264,114,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0195085898253732,0.498547889396425,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0305478431568548,0.498620987486869,150,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0350909600834796,0.498628426506029,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0212791191335617,0.499835748360531,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0228361390738057,0.501387102583168,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0220108911767376,0.502707929086316,446,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0354057547115059,0.503472663491473,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0307434886783365,0.503865891382805,742,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0221852422222415,0.504330408111847,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0220468592383394,0.504879784976292,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0222992529707515,0.505203332402586,81,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.033256550458685,0.50553551104235,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0214942678773694,0.510405731081539,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0777164067811187,0.512147880027973,101,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234923464158187,0.512412652905474,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.023570222136101,0.513132568185631,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0216710201094813,0.514009133394129,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.025163209353502,0.514202133802076,573,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245376601325529,0.514856291868659,113,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0225450219554791,0.515254876694535,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0220515763614144,0.515540072111925,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0333501075985064,0.518521301586992,162,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.032225594927821,0.519505036593612,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0213002632444986,0.519990467010301,307,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.20596984005438,0.520719803986679,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0189056639467651,0.521623993136351,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0188485241222863,0.522378370691972,687,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0331126150559068,0.524071283863406,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107931141410163,0.526459366712735,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0237153110989466,0.527165000495937,485,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0464031684165824,0.527419023090932,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.022545614705253,0.528177461761173,167,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.021282618008078,0.530945761183922,499,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0204138891650676,0.533069530998206,453,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0222960925471758,0.534229130461199,98,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.028223012020815,0.535130356087263,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0208970817091329,0.535722393980488,180,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.114718803303978,0.539320769771111,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0286838618589408,0.539736602436971,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0294386702579998,0.545050887489572,754,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0195348804197319,0.545423926295387,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0418719534718484,0.546294959924313,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0215386687588136,0.546382089054251,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.020128618246785,0.548511312249598,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0192548877391075,0.549571222165393,729,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0194938861592477,0.553305095481398,384,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0348635195109719,0.553790503929798,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0176290081826834,0.553815036508766,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0256013081360159,0.555118005853609,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0254389562680345,0.555874227968464,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0217218218650685,0.55713435366636,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0199765548235402,0.557838676106211,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0284570025008193,0.557857891444504,99,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105082912034685,0.557956285409764,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0432494966688406,0.558381697147144,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.023738698341562,0.558764403671941,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.075504140841105,0.558927871894045,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0410640796536984,0.562863085624735,123,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0219824025952188,0.563094335968081,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0212387775907263,0.563976334144055,366,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208368855033652,0.564973719254978,605,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.020703134781825,0.566522281479306,449,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0286474345300228,0.567975817694423,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0169637015145845,0.568221205379377,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.018921495913316,0.568278624692674,350,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0210567658652312,0.568472145169744,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0179002016670471,0.569005788105769,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0400617362300094,0.572728791991608,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0939199563771852,0.572847527423943,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0381562923620362,0.573181788387374,111,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0220556829028944,0.573248861907493,681,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0204768171661318,0.573451262113919,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0395863041452932,0.574614904967561,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210952184361978,0.575301555455102,158,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0706374247909338,0.575332341205543,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0201151791458007,0.575867169104733,135,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.018200654935237,0.576134719727418,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0263036708801051,0.576781201800287,29,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0186550582021357,0.579164506270329,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0207300782787253,0.580115409906107,55,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0377110338751131,0.581462767323042,128,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0938750106156714,0.582130622763447,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0180228711081402,0.58239263894243,90,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0200788733787089,0.584063156878121,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0260520003664049,0.584433672387687,689,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0181561843634148,0.584846875468528,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0168861050369183,0.585119952008085,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019983339748148,0.585413934490228,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0178619668791158,0.585792791006683,640,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196673740842666,0.587092000911459,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0187711903267254,0.58916577206353,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0182429852193993,0.593145237293327,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0260163141460253,0.593792659000405,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0200464225336995,0.593796097499451,705,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.017278852434836,0.595520902584737,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0238445822890018,0.596139382893318,747,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0176212348208304,0.598280306506057,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0169462277827002,0.599189114787344,221,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0373842031021504,0.599334137713166,137,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0172036553859484,0.600071823750981,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0175965536549501,0.603457263876058,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0219076575879072,0.603500374549087,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0149352177542037,0.604222947804319,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0201001056630493,0.604486800378769,109,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0177218783318662,0.607781415220475,351,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.014948676132626,0.610610170438156,202,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.018865118181046,0.611116595661907,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0180717333446494,0.61211760994143,18,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0889693120361604,0.61284356232635,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0169018470182791,0.61396149029295,713,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0262271702441802,0.615505373209506,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0182854623617882,0.615791121774959,70,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0165205050401445,0.619412400729114,720,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0236813779577781,0.619625075068018,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0249330453263181,0.620996821928522,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0171702760556028,0.62397814895473,719,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0758188877358828,0.625028451654252,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0164810636260315,0.625331499781128,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0163948293910838,0.625359784413783,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0153386003432587,0.628165824715837,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0189610769568896,0.628192132589479,103,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0176725832518196,0.630465245131412,673,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0176189065765174,0.630701211041105,106,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0654355869527222,0.630790202095238,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.018438261800761,0.630887728571003,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0281254696428812,0.633110622287679,232,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0165493960465141,0.634624224283286,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0170062547680282,0.635610766213499,127,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0700517215381596,0.637015724814135,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0253345216173153,0.637594731033989,143,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208609835424087,0.640344054315694,394,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0220403168315901,0.641892171408187,417,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0168846713889204,0.642609372504377,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0146927861321125,0.643473681318731,613,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0148546395143386,0.643732835078076,708,pan-cancer
