mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0703281507538009,0.0624884734367453,507,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0652000815710482,0.0625585867605944,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.075635524149951,0.0644252815821534,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.131588724582827,0.0646862574297441,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0701188277702221,0.0655135144907693,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109087220865672,0.0657638436729884,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.071830278727995,0.0673735396887968,351,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103693921631467,0.0675874027201765,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0685552620712633,0.0684338851103647,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0584741954929782,0.0692982307977467,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.108582461209643,0.0694335211786979,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0629949162690571,0.0694979509410608,374,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.324366569397788,0.0706509917666379,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.065750728563618,0.0718569040744327,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0680881013175231,0.0719575974518671,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0668446807686478,0.0733405441644272,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0558581623625137,0.0737835680321148,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101259332608674,0.0741540631007469,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0656595675160022,0.0752404189529956,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.067353248588874,0.0755030860991373,380,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.099776256373555,0.0771386329602899,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.057089235648005,0.0782914990808356,245,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0679421158404009,0.0784085758769094,177,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.592497604451592,0.0796952520418709,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0676496730644322,0.079738110795595,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0641026455441662,0.0804006828126862,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107104481845511,0.080899221415576,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0701196241322356,0.0818920850536415,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0633994257942448,0.0835072636802694,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0663136558180199,0.0840142151684265,480,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.079437133702744,0.0849636934984646,534,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0534443426427267,0.0853576724586745,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.061658911703109,0.0863135666846827,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0622309125321204,0.0882647641408762,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.344859350957435,0.0883688346290145,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0677348400610393,0.0897701534015173,169,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0884345519900604,0.0914498643716115,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0694410201526301,0.0932453623817459,179,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0576304320941364,0.0943137681814556,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0736262543705302,0.0944957587751401,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0676052625370406,0.0949119753847292,98,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0610907099956053,0.0991297264152938,397,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0913453322122385,0.10295024933724,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0620148201265977,0.103616739712856,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0657383594095392,0.103680660525324,395,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.091550910355473,0.104935414482442,78,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.340460570471085,0.105728809521213,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0779393524712382,0.105753160990594,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0606851903891617,0.105791453947354,189,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0675201569961222,0.106667108381786,230,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0613380611226839,0.107372714097899,598,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0610770402115668,0.110325892216487,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12872886719501,0.111206330287247,429,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0593263124593014,0.111312122898536,464,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.271931726629098,0.112051027273973,255,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.258324955786272,0.113140045891142,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0629116492551608,0.113155716507165,698,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0873256700469616,0.113422254248655,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0551301526046692,0.117196972953407,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0973237885411854,0.119782766908627,139,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0505397885386121,0.121853456656044,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0901305365620318,0.122907667249374,392,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0582556648434266,0.124224603669105,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0852779179670284,0.124609071850077,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0571425878911528,0.125523305662015,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0618447466865277,0.125673036952094,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0526319210721335,0.125818140271436,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0599716937626174,0.127549725462846,311,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0626076093168484,0.128824947573003,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0660691794536357,0.130017203087914,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0558456835470719,0.131199250723392,220,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0865992751480912,0.132602419257291,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0700373266701602,0.13343549916952,346,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0580995345598323,0.134449934159142,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.054796352097201,0.134747552793034,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0576323590990178,0.135856216285984,625,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0577847244310616,0.135928979052547,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0573510720387898,0.137998238253787,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0497656268500573,0.138754733961222,354,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0564744168819457,0.139948217596046,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0652561351853999,0.140611395500365,103,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0550980150327469,0.141325601136475,278,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0593404173374044,0.14272163504457,135,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0528945576098235,0.144405201502491,729,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0538203224998983,0.147681179125035,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0606917794151513,0.150443650080997,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0580451790881753,0.150978196985007,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0576263349248359,0.151285558009512,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0705856453902669,0.153991828618814,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0541468636923561,0.1541059406053,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494462613817237,0.155624583399642,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0732377094559273,0.156596496269642,393,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0558150986093953,0.15700291173313,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0584368963798442,0.158525908452858,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0800912727790799,0.162740848293705,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0533691931919181,0.16303661719173,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0829352084488016,0.166340410182858,67,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0472298056797828,0.166655859718487,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.073420032269377,0.168303815488619,38,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0673965568124465,0.174686918308353,461,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.251585139792441,0.179035262918467,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0476869806966897,0.180760252036222,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0503221292579217,0.180922039806662,521,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.263473528819912,0.181041704460234,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0532959125769315,0.182753482560711,435,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0663782878089042,0.183281696637227,417,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0517357382253153,0.183797065007905,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0489936659075186,0.183928249932984,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0810984050452497,0.184318208344659,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.233404321248155,0.186125183794986,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0506388544270617,0.18651288777815,180,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0447574356613849,0.187032282758056,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0551859049484136,0.187520631870398,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0465890640139103,0.193582930778784,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0483248776582942,0.194058057502226,416,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0755537264699096,0.194485752668001,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0505335774789473,0.196048519960847,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0522008157518036,0.196409654161979,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492045377437015,0.199625359547431,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0456196706597325,0.200819453803914,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0519215704849858,0.201504074921421,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100846568606264,0.20212982578327,151,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0681172696782688,0.203516238724775,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0517670387802277,0.203623184605235,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0523380791076712,0.205656875097433,20,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.24238078185439,0.207077936935454,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.169419913652218,0.207609667772191,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.045628698407009,0.210941458469155,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.045799683145498,0.211187720438263,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0500072440475361,0.211981173052471,263,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.26004895269455,0.212885207996951,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0475749030977723,0.214075333416689,388,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0510127224979981,0.214622650847435,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0459460773018565,0.215085233596502,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0470665511934757,0.215339652763093,444,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0708442409614521,0.217568552538462,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502587714027908,0.217582747420853,483,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0471521607916758,0.217681538023722,618,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0400800609990896,0.218578533204149,398,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0455854003514135,0.221242945076735,385,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0449575731189933,0.224932041635874,156,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0458878443755615,0.226328011066907,601,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0452321639651706,0.228010820450349,608,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0437060477032896,0.228043657798638,614,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0379290052178669,0.228792361522303,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0947263989588094,0.229656385066642,295,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0468459456528198,0.229684756513049,407,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0703652963339684,0.230798131534103,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0673960781073242,0.236059359123305,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.048201598720426,0.237684213531919,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470636667601625,0.23787731009752,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.044557380356308,0.238612830999504,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0457093503223183,0.238723770640344,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.044382990968662,0.239080427207306,465,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0738954207229568,0.241509110558653,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0436983287280973,0.242242428398847,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0464236361041339,0.243417074550683,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0444621765887531,0.246251895452383,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0477038784024843,0.246835236355101,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0771607737768735,0.246890875372853,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0419219544440342,0.25320007484176,400,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0452742628133774,0.253710929143187,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382822288769165,0.256797632070692,1,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0811896268716257,0.261987793438303,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0477366529566943,0.262362402086222,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0433525036455814,0.262947524792887,622,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0563934423851095,0.263176721478786,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0382658703053352,0.263300468045458,570,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0404354736971743,0.264277860483949,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0430808706769938,0.264746352666014,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0415266999644772,0.26555744267654,512,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0604382042589749,0.265775825612482,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0438109280691032,0.266096693955151,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.038405451363858,0.270180790059375,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0556492793816825,0.270719487405238,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0865882011916308,0.274013478307646,114,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0421206710749698,0.275016662841676,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0408059117250699,0.276100351102042,508,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0501795122704707,0.276929445111136,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.224882407152884,0.277647929317513,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0879708224316092,0.278392473289356,144,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0383437457630905,0.280680890654558,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0432661301827888,0.281277992622108,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0450149124500587,0.282440739058499,65,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16848011691899,0.28373061810423,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.184047584586501,0.285771595904467,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0430516138946559,0.288883295150318,336,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.168001709785281,0.289032049982565,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.203043848006659,0.291069925307931,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.049789071555957,0.29180031367539,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0412366200003092,0.292044266553284,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0499556625733292,0.294491689148245,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.035705446565178,0.296423541175207,401,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387616028014035,0.296862819505023,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0628574141594744,0.299678471038895,204,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0350206783216018,0.299840578584741,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0650083359579568,0.300041386830539,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0431009589341418,0.301652216031403,389,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0367163018413318,0.307195916961819,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0501875335492666,0.307572778176269,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0396939646174583,0.30800955873943,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0849071315595281,0.308411746740664,108,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0533589828649028,0.312121620770662,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0420371981504542,0.313436316252361,616,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0356158534029578,0.314583766636011,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.212163979770364,0.315486049566587,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300879805081726,0.317828561778741,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355035333367124,0.318951347150426,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0395032302004741,0.321115816290359,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0566702388891433,0.322656916290677,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0534247452155471,0.323403768834351,277,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0813631759371725,0.326032224115065,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0382519582806093,0.326037104631866,408,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0474543931313661,0.329295084461699,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.03857106247505,0.331233305309418,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0402317837058749,0.331551432135774,106,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0451135635025268,0.33241424366738,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0390633155817343,0.334554429959517,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0380871406865417,0.335174515774988,505,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389367441928551,0.338183163668576,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346305702371835,0.338233960413429,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0394567656890511,0.340666671247426,575,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0471408783735228,0.340691910237814,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0390410236669145,0.340864939025964,165,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0371172930940836,0.342386021465186,456,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0355554595556089,0.345510233261069,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0338621662117031,0.345917302198223,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0406713971866794,0.347417970482547,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.03824512943469,0.351031879495343,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0362601009499167,0.352596960041257,597,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0365636179681155,0.355905341573905,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0372989029616275,0.355924886405702,426,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0363002985409112,0.356822477992844,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0392000723394668,0.35833987179763,170,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0358688313658303,0.363387219279941,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0386703703311963,0.363390422990822,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0752735339465771,0.365853002118154,471,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0380260856865669,0.366420079366814,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0474568142969727,0.368581378909585,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0470095754516945,0.370084099750655,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0697059429419599,0.373601660773406,171,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0351444947601025,0.38085638787023,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0359805431343357,0.382403236446348,178,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0325231053600841,0.383095385591015,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0533531499751833,0.384074747460808,45,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0409192262272103,0.384609350458994,100,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.162847431944234,0.388288856212241,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0502801731764599,0.389219997605642,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0299865126602612,0.390373352829536,371,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0332959268502923,0.392620422589316,497,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.028190915399991,0.393591840204526,437,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0331342069187607,0.394011489417214,342,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0503938674044041,0.39675064568268,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0447484420867909,0.397656583317594,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0485600227735131,0.39945012638167,643,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0437523675674071,0.400167358171526,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0347389477301918,0.400229329221637,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0461912556706073,0.402681485222376,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0349204004718925,0.402809836849897,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0345435854906224,0.403836199401619,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.030799457426294,0.40422675944165,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.049264710971039,0.404700476720128,320,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0432532924475491,0.408240555516249,259,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0342348663872431,0.409980178238636,552,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0339338540397897,0.410826027091783,55,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0331613850833704,0.410843063590391,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0460156800397361,0.414734033989851,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0328434700207223,0.416090116770176,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0476007032145885,0.417127003711763,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0666867418201534,0.417513822177371,134,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0383398482063865,0.419003544657091,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0632506134334368,0.420932332465365,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0475060482698864,0.422334111824906,599,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0464499960588091,0.424483940438329,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0311766877022935,0.425178605380092,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0343432859816973,0.428088729416655,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0287067558287113,0.428699869301705,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0462749261397784,0.429274807922557,10,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282229758243046,0.429281989317552,383,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0464838249955103,0.432885386997008,606,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0303972593263825,0.433104514321699,731,pan-cancer
