mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0561277193868516,0.125640660660715,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0561290641237639,0.128734596042454,657,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0494656172502348,0.130849665732993,749,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0779461204049044,0.130989750162187,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0536060252594838,0.132720791454936,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.05774005759428,0.134314435895959,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0535028692691785,0.134502749366658,284,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.05143160779183,0.134866596677913,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0533003929945954,0.134893798804061,44,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.081141884658892,0.135650526284807,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0594855744507098,0.135713007054486,573,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0519253290037552,0.137382593311207,608,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0502205317839209,0.137606365493678,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0508880155157079,0.142190444174925,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0484349345159411,0.14326891040202,615,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543848783607023,0.144953998493413,104,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0539871467991613,0.145943935571726,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.051281737211752,0.146742482792134,380,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.048307230395054,0.148639083175174,661,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0756278605391645,0.150363583491425,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0451140737645158,0.151736703662121,354,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0537267223412018,0.152625667199701,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0510178997506093,0.15402320143931,177,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0453672066998596,0.154518327959457,402,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0873565143918476,0.155306179017675,168,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0476212611273232,0.15554892319662,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0433919905048924,0.157348782183893,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0415133461958277,0.15748386756933,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0482267366275299,0.160022866356696,551,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.046919642730895,0.161250738872994,562,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0502953118065669,0.164270859878448,586,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0491972070741915,0.165946247162512,423,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0439796083562078,0.166741894942512,570,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0488652584627283,0.166814292465136,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0417139371781814,0.168691448310008,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0498330357392732,0.174559349084227,419,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0509506521782987,0.180788919909048,357,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0464842783333873,0.183981531789876,189,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0472631669801053,0.185390634277144,410,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0464959025500638,0.18845678118147,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0418351182091844,0.189206817777651,401,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0448651932942522,0.189235832972155,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0466541078194901,0.189641722745213,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0507843256446785,0.190564580798517,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0605675458838613,0.194061628340942,581,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0419560580375034,0.195651664082126,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0461153856717479,0.197962001353657,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0718375252317266,0.198301699467217,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0899283622213084,0.199518594199806,641,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0439917408551481,0.200466900096985,364,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0478387117297576,0.200491935469492,758,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0436955409361289,0.201245249510199,400,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423341335612496,0.20169497058682,676,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0440429687397884,0.204649609648047,307,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0671765474562043,0.204760963274576,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044807119374177,0.20771254392113,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0439660553494588,0.208704027415744,205,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0476899821385344,0.209953977782653,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0649830643331332,0.210773630142374,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0467384174077156,0.211619093996639,710,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0458782050359049,0.2129539619098,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0377629191273702,0.217527483991064,437,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0467618142149766,0.218369974666636,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0451568059650161,0.219198977421027,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0444239268067337,0.221877664939481,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0468251552355721,0.223236035490595,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0481004934922229,0.224482635398252,227,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0401474192151008,0.224985389052312,723,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.20272063890628,0.225164492557823,131,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0428041554295156,0.22741749238065,297,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0376878633395499,0.229856832028326,582,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0438323158233138,0.23151153125899,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.203868827502141,0.231796610109512,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0442737221840772,0.233039557636998,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0699918434890636,0.234597968498381,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0838694743493655,0.235608495196497,114,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0376645962354958,0.235855079663767,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0378831875879907,0.23590081394078,82,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0666110941052905,0.242119209338282,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.334130173963016,0.242974862476677,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0640510230384424,0.244932350689359,746,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0411519651966826,0.24558089658621,444,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0569443067943014,0.246260625803054,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0335857447382452,0.246439026699932,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.034327697531105,0.24790278378848,238,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0437994896912198,0.254528069820871,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339571349212787,0.256325103272758,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0429017609422222,0.256974708165317,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0341524460970725,0.258304157387688,688,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0379590850817376,0.26126448332249,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.038112144621487,0.261884387307049,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0393568348728924,0.261887896283189,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.063679248588034,0.263603911466955,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0415131423414368,0.267753953357492,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0554049304577761,0.270036320401267,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0537863336421702,0.270087633469396,233,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0388447201328671,0.270910630071448,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0505507703450617,0.272089550533116,191,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0378425137752016,0.272613566129478,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.192361776275187,0.273172101998285,61,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0369287473779377,0.273477428552986,744,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0711956794023176,0.275145066485672,97,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0371981094707764,0.281614920338049,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0367413173761994,0.282736971648478,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0801815904520417,0.286021376971629,471,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0387736632395799,0.286696739162452,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0748278117441704,0.287392983989822,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0385002412186768,0.287595233400184,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0665919124017244,0.288287420924375,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0632501034294204,0.289486140317634,67,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0340084604384279,0.293103555640783,152,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0366975239698791,0.294955142140465,739,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0396839378217406,0.295991250067905,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.035351202200001,0.29670513938112,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0350716162982111,0.297815487610569,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0370705860379048,0.302530425671823,381,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0398084042968649,0.304944066353909,376,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0372493950296047,0.306837900580517,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.039561512482624,0.308596533019645,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375441532816459,0.310404833838994,420,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0561846755155399,0.311826548280144,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.036221388566873,0.312318911927801,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370845850822443,0.314964809114693,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0343550311435087,0.315713570368295,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0350916642541541,0.317973836899326,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0548058274472009,0.321944060055092,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0367862746461583,0.324806823407708,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0630783302645374,0.324844266417789,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0618270264062684,0.327514565650527,45,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0325565987412481,0.328705372024602,383,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0350547514005501,0.328713998160934,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0375468721117632,0.32929642591829,637,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0542431550005439,0.330645420305429,88,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0488062532439759,0.331292208973417,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332284993898211,0.331474765824763,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0409634204616888,0.334143581265956,100,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0451770595034053,0.334835441178734,349,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0322251217110095,0.340440355208617,542,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0593228178027968,0.342187563062356,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0701189051169268,0.343694004209824,308,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0283796910853241,0.346808122385655,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0315195522821499,0.348332617867338,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0319859261566656,0.349388147333936,757,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0336389472522046,0.349726102922112,187,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0529583054829912,0.350020147776157,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0483483730494517,0.350053241484963,754,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0523722809311594,0.351109562896522,606,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0651904828445731,0.354642596716779,172,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0348872368216191,0.35765854420999,724,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0361221042046471,0.362091951008262,158,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0343649644610111,0.365049180802279,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0358212358731383,0.370138633586847,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0622699677309907,0.370423588367115,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355135315985693,0.370772971731382,639,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0294043332274154,0.372523391090722,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0459314330551634,0.373934610799849,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0446508522511517,0.373981654151746,150,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0320222197262532,0.375126572649487,196,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0455790589889052,0.375154481738712,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0489207702674701,0.375773033580462,218,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0318276630788783,0.375986037839217,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0440199292944248,0.376361899162448,118,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0340566364599293,0.37695814950922,8,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0333650434754144,0.377952672213407,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.030388995032024,0.382331749435158,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0316700606198618,0.382991420670893,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448865640022691,0.38327641087357,162,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0502151058504995,0.384830623758504,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0495186683915752,0.386191216362065,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.033948347732875,0.386710740053833,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0310420573437932,0.387161519691755,722,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.031067016365497,0.389730820556438,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0323856278149635,0.392970077082294,653,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0330518474398143,0.393975665001777,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0329399478477449,0.39400192388854,389,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0294531886502793,0.394575302402359,195,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0286388456877106,0.394995934610779,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0292545224305498,0.396670321738765,404,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0299905905883931,0.398938083597636,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0286155708191805,0.400323343827299,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0581223722280493,0.406479417156893,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0300221309367805,0.407041795679081,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0297244605013944,0.407464529608254,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0312265598290513,0.408303192017255,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.031375821353987,0.413703915312871,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285751341259491,0.416116872136867,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0308963232309083,0.417460263018727,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0283661205752831,0.417596373559638,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310619960877724,0.420918055575619,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270173214443405,0.42247705617055,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0296036515154938,0.424153660137399,405,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0294594969878645,0.424768035054838,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467285084737371,0.42486684900129,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260367574580878,0.431677640826976,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.028048342929572,0.435333022012179,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0249278630863581,0.437315703111502,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0350175717566479,0.439292738517638,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0289214198310923,0.441173584305652,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.028915940693463,0.442332400505778,633,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245208338618432,0.442391433103339,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0549574130433088,0.444338424881038,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0262508250277703,0.446348826525888,22,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0269966709457459,0.448455095919758,36,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.039686372571093,0.450813821465641,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0427761169531341,0.451458460450407,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0271008834415372,0.452933053577701,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0272212701139291,0.45424451070377,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0284678382859443,0.456486377455106,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0275802852167174,0.457613663747883,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.025704799978963,0.461543382876874,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.04785352595741,0.462359281282157,236,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.028737962378411,0.462584200259976,362,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.041197350673473,0.465756417214324,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0342920346784463,0.468089873316217,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0247003356275993,0.469824568686346,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0268302487226286,0.471659727763727,52,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0259861508047981,0.472916425665849,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338566087944572,0.475035749644115,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0248987064558537,0.475900354356514,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266503710488775,0.479465582421354,199,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0229261538441026,0.482287414095675,25,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0242491659639742,0.482528553172502,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0469584476769234,0.484124300927749,487,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0472823383608648,0.484342717339103,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0247890480338807,0.486153482667765,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0266348860439154,0.488142258128685,366,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0240306343397382,0.489562218215793,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264336942946622,0.49255168145514,181,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0240306175503448,0.493701769302523,521,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0404610031119197,0.493762562442231,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238681398013074,0.497282420256893,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0446197857316327,0.498850891438685,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268532289200533,0.500834223974465,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0231945534284355,0.50093210208401,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0252432621583531,0.501118640576274,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0467412394421857,0.501237832485478,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0221846142100825,0.50386388621565,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.022069808211022,0.506409784134392,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0249814159630482,0.506867970368995,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0457457953952634,0.508995486476146,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0266897602366874,0.51143985102831,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0290243351408107,0.512382166362504,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0253846180746525,0.513430189722578,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232813012070967,0.51433882827073,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0238626762892385,0.516673647435608,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0235653866951001,0.51693549533529,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.028899086627722,0.517855881329319,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0221085251937041,0.517980158281025,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0217208946198218,0.52034719499988,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0229414598968473,0.521393195248239,706,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0377943696633673,0.52147009599825,139,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0212477912784759,0.521782642501306,584,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0243443410382619,0.521873222315605,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0249466822485822,0.522802947885187,71,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0210904473875124,0.526817773332274,270,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0363200183407695,0.527445975480519,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0213380648933261,0.527859950308388,614,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.023496243819408,0.528091202617559,483,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0211515144066592,0.528923708768105,708,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0204766460945751,0.530520101810808,340,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0319120000631029,0.534525040705201,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0310290976898357,0.536459497288939,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0221082707598445,0.537504140700719,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0366307126733982,0.53852442851549,599,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0184654480669537,0.54003989371033,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0352818060176227,0.548239131968324,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0289990066835991,0.548381210555399,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0425619450595912,0.552592257784031,144,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0210935263934805,0.559178284594924,408,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0199413459445635,0.561993564935254,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0202470932080825,0.565476043566043,26,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0207248997512391,0.567411694402345,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0330933906864821,0.568937856241507,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199779067728087,0.569191684316733,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0215151392265972,0.571101665763175,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0410359359860028,0.571241444163261,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0234307701452598,0.57128044607248,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203182111524986,0.572322303036777,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0268759933644659,0.572825909439551,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0191683095793843,0.574030688930665,223,pan-cancer
