mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0341096524113327,0.292486132979633,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0431977689286482,0.293248014883002,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0838798986421402,0.295821261711999,114,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0384644953236841,0.298831572064441,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0347555012300267,0.299638253908782,565,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0427662046402274,0.300480151713583,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0399937136625003,0.300603801431099,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0402348053547466,0.301824540533642,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139354360022704,0.30332666097851,101,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0405833836261801,0.306599490389472,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0366274302142219,0.308166550843945,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0394185840037621,0.308268869628096,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0413500550205648,0.309609301960797,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.182808102308889,0.309862175580046,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.041842181830836,0.311850407035986,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0396614374172692,0.313806018124384,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0392730314547419,0.314395460132782,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0439491816099993,0.315194875753244,439,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.169614600401372,0.317012837523193,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0794622310928975,0.31705592446279,123,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.038544516240862,0.317875327072566,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0569865119050832,0.31920659860008,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0355996012221644,0.319960344910393,156,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0331564120982584,0.321374302374946,337,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0327702591182004,0.322215895939451,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0358281358083766,0.322853231447884,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0394875534396927,0.323774165232682,653,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0326920623644695,0.3238059458617,335,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0479645981458229,0.327370048917554,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.038519376419437,0.328420669186113,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0309694937622003,0.329850417940793,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0312146181444219,0.330744901816483,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0387376155547146,0.3308331849703,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0377789161625626,0.331608138135625,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0389107982672954,0.333864328059461,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0362177087000618,0.337573953815428,734,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0291814580503778,0.338236312760036,245,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0345847301504785,0.338612493913811,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0379766190382113,0.339320229776312,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0365732519481869,0.339774338483737,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0329954721317785,0.340983492159039,379,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0312758090892149,0.341058345360884,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.03448873171899,0.341159938356465,726,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0382992601046786,0.341771732966603,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0290128963856166,0.341772677934374,736,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0504073341995507,0.342293212394596,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0304365761577238,0.343101207561638,82,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.034902105829261,0.344171732485969,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0302200879726513,0.34512337408224,401,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0376153363044377,0.345324681084076,457,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.036165484132337,0.34665914062142,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0315222669516992,0.348143982295914,226,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.058762093694358,0.349293059618143,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0524712879593182,0.349303785781193,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322216153838879,0.349429199753325,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0316468462302573,0.349819785414843,744,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0451971860056129,0.350670676288934,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328423625218224,0.351699594716303,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0340277113638028,0.354242719756841,249,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0349418138082251,0.354546939175584,668,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0377086391383825,0.35496699320669,495,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0478553747348937,0.355430473703003,417,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0374654899980576,0.355482583430011,470,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0323648200939626,0.357075951134463,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.317709968005277,0.357610430699801,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321637381019811,0.359086561088367,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0355942075987963,0.359294401024022,628,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0286165753244419,0.359936667367055,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0335133157450082,0.360310143221311,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0415353639043546,0.363679493151516,544,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0326452429639114,0.365358005348296,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.035322496581785,0.368040988718343,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0534851025372193,0.369114363090774,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0337875144148038,0.370227920171495,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0293795724095384,0.370923498080057,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365798928447423,0.372437037750496,362,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0444763516222095,0.37484938978914,742,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0322691432085683,0.374914790032154,497,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.036479191681021,0.375278597765083,485,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0283560885927625,0.378189915884514,411,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0710206228125985,0.378569720259341,295,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.179201539536072,0.380121251663297,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0311385100193763,0.380438284422703,542,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175588183469652,0.381846183038218,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0351057386154538,0.382146519174329,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0310140990068839,0.383939409101314,283,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0322196020986754,0.38480843667846,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0452845886430844,0.385770268913018,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0322283015365052,0.385793125667146,203,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0347113534218361,0.38625714925284,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0366567531668926,0.388350089549506,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0468421503346641,0.388987037575965,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0326186782158141,0.389464680826637,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0327469935448172,0.389597252341351,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0350063093571839,0.389841915371329,552,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0381087602772468,0.390026964479009,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0422618692384457,0.390812939280007,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0309667383544283,0.390827376047498,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0327612913671615,0.391974978359476,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0358817184589058,0.392038459018599,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0494633619973933,0.394862148795482,168,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0329648699219877,0.395528069009138,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0339959608156741,0.397747180624689,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0267017637077904,0.400019843463583,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0346163620355349,0.402963244130971,352,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0298214704262637,0.402983384028019,343,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0300453430612289,0.404255162766461,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0624360802581315,0.40526863289076,9,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0311591509661021,0.407208038980534,563,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0329092416935334,0.408675253813402,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0264505471271321,0.40869494719205,402,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0280670224054046,0.412640484597014,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0273666425928015,0.412781867018792,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329446560278068,0.413994497336902,179,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0310074453595927,0.414295961658544,319,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0428838559994369,0.416426718473272,707,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0294235953712102,0.416598104880833,342,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.028268279119929,0.416955354838671,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.154269709134211,0.417079290779155,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0642812998164298,0.417290731825474,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0324276964256917,0.417421627015028,116,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0496096753467493,0.417913764897827,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107652014137834,0.418232917583624,129,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0435170539788547,0.418844678487318,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0383707137932535,0.419461422561621,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.031584259256787,0.419504948766918,428,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0292780405769298,0.42000100128691,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0293813444397989,0.421511910849026,755,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0430458207045839,0.421786453612699,320,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0295644410537376,0.422163288022026,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0281648941342207,0.42339688375289,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.032794672707121,0.423547671523155,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0250025411824092,0.423717086515672,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318772955730165,0.426240354005478,80,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0446343936672587,0.427651907017261,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0367119724417239,0.430187285759269,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323829694815344,0.431846979903093,452,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0256148208300509,0.433101944653838,25,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0306428223185281,0.435715218659637,612,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0342614303344345,0.436726683825458,346,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0293810154668167,0.438310787341573,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0374201096693048,0.439942165000369,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.061513531057632,0.440101966751206,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283555944671552,0.44048797261442,465,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293355985152552,0.440613052229797,597,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0279729801653576,0.441666305663263,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0329736476953153,0.442515846320604,148,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0272277475390495,0.443007939529577,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0298067087988457,0.444380747228884,712,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0386579994846834,0.446553025905998,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0261148914906117,0.446787460066366,225,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0622880810549186,0.447322025312714,144,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.145823715334094,0.448755087461814,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0266637790078363,0.449037670620583,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0271942261775162,0.449765671965308,453,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0360090784141081,0.451585780214891,348,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0289248765867088,0.451636313161614,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0250169763768054,0.453416336517299,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0256949142471787,0.454427830650307,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0589031710441065,0.454575861075167,108,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0276909156761738,0.45608304604739,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0298978193087329,0.456617708672649,146,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.144994508187636,0.457575506208348,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0245812955273043,0.457659009591138,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0254191437453766,0.462723699848435,272,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0252840872837795,0.463402028500914,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0300614844387753,0.463568898702143,377,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0254795940487997,0.464652063121911,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.028925860031355,0.467721910818748,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0291638986130111,0.46921104206818,130,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0262082033500715,0.470440580349875,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0249123479146595,0.472958902433502,22,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0291478994031613,0.473448246020146,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0290302203041732,0.473875904785881,85,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0942518611623561,0.474470254010412,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0290224727732607,0.474521088903959,376,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0239753954611883,0.474667949641156,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0264601515943801,0.47642681364506,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0243665679716335,0.476590885391746,303,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0292651792408854,0.47687398695556,154,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0246559609571731,0.477906326930966,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0276631601469807,0.479411500027971,244,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0236305756592365,0.480589343499993,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0222866272503873,0.483314877260721,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0358093786127889,0.484762029114916,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0287648821986573,0.488714429306632,241,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0215024389110562,0.488992992347064,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0301023904019568,0.49003693064172,46,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0240547512609002,0.494024542300139,608,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0276882909336042,0.495645232709255,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.116309302006585,0.496145192060781,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0364203147035323,0.497435420558699,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0262347877510798,0.497704480567346,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0272012818949374,0.497744596570913,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0903344107795701,0.497809723710443,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0309262723506597,0.498504979157688,15,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0234279975474822,0.505254773065244,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0263377236917973,0.507297997879001,593,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0253973467042936,0.50789772389126,8,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263686274993975,0.509380421359725,728,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0225400851594881,0.510047097077399,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0246852324128246,0.510570376899463,567,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0246303256338846,0.510718918358006,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.030838593827102,0.512337148748613,692,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.133366363769932,0.514671653267734,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0237961628073715,0.515838957066745,441,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0254181110203862,0.517566469719273,395,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0534226475860043,0.518419575134723,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0327896702846231,0.519078285207854,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0512674359148365,0.519278602546755,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025952392553945,0.520199222090707,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0259523882500742,0.522136542348298,159,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0258769168595876,0.525366399350693,572,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0233699013660717,0.530389654986467,558,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0234350651236179,0.530424974418528,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0348621154517757,0.537607707988788,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0224754492368442,0.538613187823683,344,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02326568941557,0.539234459691189,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0212251962586823,0.539793630189654,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0241152660102709,0.541848442884443,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0305922509947888,0.542353679224636,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0214252165044968,0.542429601884442,296,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.022888681859021,0.545624779156528,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0221724331237404,0.546394844408247,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244721468563784,0.546480939762937,616,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0319665973366687,0.546920244431187,10,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0219721328902509,0.547572548206217,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0202626947626449,0.550748582020294,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0236447771945711,0.551908312409572,110,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0328679592344506,0.556001552542846,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0222445253830302,0.559358675721706,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0215736451436718,0.560717358204186,522,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0197580956341917,0.564275276179731,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0232746103734738,0.565196124113087,646,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.022124464124149,0.566004393921581,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0281039550610008,0.568064598024626,714,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0179462342422991,0.568199156453396,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0201040093617603,0.571398393953925,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0314456976692101,0.571638977561651,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0212008823042494,0.571649857260469,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0182726086428001,0.572685527893458,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0190794996522586,0.574111223530135,614,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.022721276327988,0.574482295718121,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.114628919563094,0.57521380922872,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0224423914889862,0.575481631112984,741,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0184376165810201,0.575711587506391,609,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0910020861973385,0.57669879948404,188,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0218709504277599,0.577268858350737,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0224338937484018,0.578889762997531,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0201223773410478,0.579065050049343,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0211193579752118,0.579264808726172,456,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0167294400641591,0.579366138831626,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.020668224721457,0.582902058149135,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0186458256145892,0.583553966457459,553,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265436077691399,0.584506095458689,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0304828674174937,0.584732808811811,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0206151095340041,0.585230973367145,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0191622200250664,0.585474947190869,523,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0292531480712376,0.590801350113792,239,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0175367826797857,0.590874107356945,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0214402727167516,0.595170260611339,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.108944558557111,0.598955887419219,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0180665793631991,0.600672215650748,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0183278307929161,0.601758624755895,213,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0195547021894665,0.603310134300837,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0205774612503792,0.603877753014127,528,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0248687098814673,0.605908656437508,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0197587426920225,0.60868277427611,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0207626187306947,0.609011524058312,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.019354679647385,0.60978062999164,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.040469578680995,0.611848691450302,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0226157126779056,0.613334183944293,291,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.017668108454416,0.613393670492157,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0176740619318922,0.614640242620422,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0175861840161128,0.615245525124689,508,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0198913565403314,0.616667874247283,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0196977224651792,0.61715573096116,629,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0177098722062015,0.617938745476295,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0224807561688561,0.619441355425205,589,pan-cancer
