mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.0530011178953736,0.148662746353408,324,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0510921156051574,0.149097167992675,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0557794882988491,0.150604115377665,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107823021918842,0.153592683349186,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0544418800346964,0.154372979027784,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0525321546271411,0.155390248301179,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0511118236980306,0.156030579637541,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0659180879401296,0.157823245371765,393,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.192178253551384,0.159078982658392,61,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0531354603866913,0.159451033696518,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0544771427470331,0.161587802436934,540,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0498530910324744,0.162760509042013,19,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0532701086924161,0.163154105906284,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.054442871660635,0.16369746677035,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0541572299513495,0.164084289862058,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0663232258601647,0.164830625090373,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0531196335641941,0.165303768372164,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0471283605152302,0.165630424766497,221,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.046256683786225,0.167945909669551,613,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0482689461887641,0.172037794991098,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0481620160642466,0.173415857514902,720,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0415730252119372,0.174428253370478,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101171610543374,0.174902288073936,151,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0480605149777254,0.177737675663157,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0742078439798068,0.177900574224062,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0543864989757706,0.178374152708502,200,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0593873683292482,0.179609842444772,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0729795322173363,0.181626996562251,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0994490954811911,0.181745028009736,171,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0627921456383271,0.186413770596098,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0505746561932982,0.186999146357535,135,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0688098660618246,0.187247787354526,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.049125168414047,0.187367943510765,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0727168551638389,0.188476914740849,320,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0486232107406449,0.188872214426875,169,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0531379497768216,0.189052813452163,573,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0436788212817856,0.190061266883858,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0497765184236878,0.191267624260314,612,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0495203235312183,0.191355269505082,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0480643232325027,0.19189234438332,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0508700376870114,0.191924036428316,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0426620570809881,0.191973313963335,371,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0438235539072875,0.191981679759505,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0474561632482794,0.194271008727945,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0425624154482457,0.194312562961295,332,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.051863040663296,0.195666387141569,136,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0439112985622955,0.199163751889608,211,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.045630408765973,0.199475714412297,26,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0717179763394342,0.200200088118217,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0457361667054237,0.201267451523402,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0436328553136123,0.201730858652968,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0466544818062658,0.202154784734111,460,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0465096842813214,0.203125459075115,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.066907196653688,0.204870810379959,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0447621798950344,0.205831671161113,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0452426036691434,0.20633550444157,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0426030424177875,0.208200252579268,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0468527482407186,0.208301969858712,196,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0384401035266369,0.208545976958883,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0730188319994134,0.214593238941784,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0463833521023463,0.215183930203645,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0924365626498094,0.218832637566818,172,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406872205952875,0.219228869602211,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0467000147665572,0.219362804608429,758,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0446080967590149,0.222593204919879,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0428304769926876,0.223565741165295,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0425175458241639,0.226600262850965,621,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0434027526528949,0.227002827319422,343,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0424496456063101,0.227482833108955,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0404348919296693,0.227661318710355,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0632659297923278,0.228962428420502,105,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0448432507766968,0.230361873987828,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0417130265602235,0.231292995633937,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0607240185005099,0.232263089437073,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0414885130055842,0.232829766585047,7,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0455972036278974,0.235204581601572,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0402388557755591,0.238605643439899,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0446669200927608,0.238745075200607,336,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0421003528510524,0.239079056911664,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0435382040791002,0.239430618503408,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0435603289413957,0.24209624031455,628,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0580916981181464,0.243562140244176,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0448041235410347,0.244550417055557,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0372280985961415,0.245614705556858,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.038735093829368,0.246553182576089,335,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0409681521557626,0.247474814686384,279,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0405859159569912,0.250992298758021,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0425732095471487,0.25323543513608,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0449910548828338,0.256817187786424,485,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0397543052391282,0.257733914740754,350,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0357503663957081,0.261664946007505,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0423131467484739,0.261730259528266,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0367821820449411,0.267453152124377,63,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0407104049541907,0.268193009698809,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0619228908568863,0.270094050972183,239,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0362854864717984,0.271749800162054,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.032111220202168,0.272540100702726,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0380948335280677,0.274616210496155,5,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0542630765257642,0.27508072385627,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.05422231864276,0.276097668295993,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0393900680850259,0.276645378630981,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0411592172273218,0.277397276814365,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0421146117762608,0.277505683039989,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0584711177806938,0.278276633513827,735,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0510360395281899,0.281247059263213,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0400703845652259,0.282130365782983,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393435513591636,0.283399384758102,731,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0414946644496601,0.284392402913943,70,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0405847874209515,0.285860111387697,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0328326131533604,0.288144293600207,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0410510516065946,0.288599810284632,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0375738533118255,0.29151215153831,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0592746246683711,0.292029438708267,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0348992240109115,0.293166303285335,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0340521952273923,0.297236720772038,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0475748746993467,0.299422719973106,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0442225728109712,0.300234596795232,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0378938173372807,0.303509599328166,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0371358629551624,0.30437908265887,380,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.054249191523496,0.305083189469815,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0343726456510856,0.307109648422461,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379359405418606,0.307400710428282,418,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0776291711920066,0.307483548753352,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0406310050687171,0.307619582158743,71,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0362473506158321,0.308649539698996,237,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0344142460013116,0.311183033298315,504,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.037122158349911,0.311733892380236,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0348232857107242,0.313356970235201,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.036680807743864,0.313652728264231,668,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.03344395584982,0.315171927041008,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0380617920049983,0.315487263475198,127,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.038316534462759,0.317463834279738,117,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0481356708859614,0.3182811443636,581,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.037489430538283,0.319952781813624,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0773670274088924,0.320313293216435,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0385722416406016,0.32149911125439,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369615890818267,0.323004939449661,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0736147353926747,0.32589469288209,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328807607274324,0.326115934116705,368,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0527108393305356,0.326850167871928,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0354438524609242,0.327285618202437,48,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0333886991418501,0.329012128753341,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0340960889122279,0.330201463573563,252,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0333918691147274,0.331615561395057,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0369927135513463,0.332134327424292,30,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0317208832596175,0.332671210533459,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0378825622173846,0.333034416540249,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0349594210585059,0.336090884088963,598,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0342708713785114,0.337521806217938,410,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.035019626437387,0.340363922588154,515,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0436261310461626,0.342846032835457,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0342401527508527,0.344791676650143,567,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0333012653757651,0.347442823866342,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0514407953721146,0.347580967130283,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0369157278534892,0.34786010297007,637,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0472223998181187,0.350303863807655,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0318031916732298,0.352117795133669,37,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0533682609868146,0.352698922466947,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0332736990582334,0.355295783318686,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0353950952264927,0.358397404526424,116,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0331200796870955,0.360906070426007,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0355915030659403,0.361151371604671,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0350716162800315,0.362323297812135,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0611329007272804,0.364838685316532,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0481386455914792,0.365005883461785,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0320977904992583,0.365492415530582,296,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0326826412111754,0.366020213120866,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0453496896353681,0.367841129887653,742,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0431655103455593,0.367974645400293,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0326532909650192,0.370795850286847,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0335716033284044,0.371755525670499,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0437817119908267,0.373101040160902,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0350701517103486,0.373329395091846,230,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0421868379271299,0.373596754074447,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0661171575277935,0.376739586735713,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.039467907450647,0.37708735958236,737,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0289306502990308,0.379132495309162,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0341314845115484,0.380447953422129,389,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0303572606917021,0.382095445244454,322,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.032478276338156,0.383185962351887,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0344563452302678,0.38366544167813,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0303308880142311,0.384065471026514,243,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0310018485912043,0.387796864264306,423,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.039297879277999,0.390131710105411,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0296301722148825,0.391297478006195,421,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0318687535947615,0.393319938685949,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0331259054580802,0.400256706218441,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0430603605583299,0.401238029286005,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0375900589350847,0.401379146699232,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0319613765924077,0.401635960123301,594,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0459782745535202,0.402685013983391,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0268855861277392,0.406577139398902,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.032211826689085,0.408819887900177,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0405167966907985,0.410457171256227,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0313951684222421,0.410770201917102,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0394636798536442,0.411598055121601,348,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.028802852973977,0.412930700820323,304,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0329784417733611,0.413774648218546,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0432405524887973,0.41442122279633,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0317914703617654,0.414443048278368,178,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0306980692929851,0.41465777795624,420,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0279293207822514,0.416544936367188,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0314784612323443,0.419676725409513,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.030511354214536,0.419861715122696,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0567142076695321,0.42201283041124,487,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306365808350708,0.422522103602594,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.026355639272789,0.423413479645637,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0285967083102717,0.424630848688246,293,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0276251072105373,0.42513395614987,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0307373746574497,0.425945071377638,667,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0311752523903962,0.427062711423243,552,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0290285111033358,0.429080331144974,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0303042741553338,0.429540103721087,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.027673573154039,0.430149431202289,307,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0306135724711498,0.430335416027935,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0305222458407239,0.433587650740027,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0283046443619695,0.434022480089827,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0263061967416874,0.435553749737953,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0304251640795417,0.436742811766702,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0297209006660304,0.436910906927465,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.026836086504519,0.437050828574187,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0441495779862348,0.437341142674278,665,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0273145846023465,0.438333754687235,344,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0316598765581882,0.439440540734498,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0581288785325331,0.443056284797852,390,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0420485940722022,0.443272537292173,580,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0288451969374675,0.446037065100323,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0330589542758013,0.449738133295099,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0283870065665571,0.450046611906552,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0238744431690333,0.451798660966098,530,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0293241650218868,0.451882209851951,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0269010232617313,0.458272930530613,519,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0319639368925095,0.460016750394128,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263012294091639,0.463743560306444,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256083853862512,0.466796357925315,740,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0251239134205973,0.468727563629089,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0284612651396424,0.469858325510304,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.025726089116473,0.469908386061755,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0266139794665401,0.470033944062263,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0334250281659104,0.473213160402917,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0248093993123553,0.473415887868571,640,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0265262138967555,0.475306877016689,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0273315216586007,0.477278847640861,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0422016974349262,0.47979913222704,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0242730356424214,0.485664860923743,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0257164311419226,0.485827066445237,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0344277676446864,0.486383002874377,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0339960761202548,0.487138715955273,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0222851670710141,0.487964233152242,224,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0372301993183383,0.493571568221664,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300733615431134,0.494419256493024,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0231496598145475,0.495558156395262,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0223622323406532,0.495587019604147,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0258338670156111,0.496844546321359,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0888823135342486,0.507739625228766,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0254197731220537,0.510143270591548,724,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0259305760453492,0.512869270282919,377,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0209757274933268,0.513426016327653,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0258557712529234,0.516545067980173,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0496527998064046,0.516807531736105,108,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0219596982984302,0.518291552262871,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0236170916670022,0.519907663464686,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0256223575182135,0.520598772751579,227,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0360432112798848,0.521507417956257,67,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0221459151685795,0.522012495293198,757,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0232127956612632,0.523669830459573,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231850377941343,0.523695606221164,488,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0211284489922842,0.525269091188499,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0235896265147878,0.525446004120817,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0213360577287063,0.530753023167771,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0233556923727246,0.532271573027755,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0240486841319414,0.537356171556187,55,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0304924677783289,0.537969995901695,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0218257367227159,0.538181302673068,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0240995095038102,0.540441547246326,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0245605023809626,0.543829662629443,751,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0218594210220141,0.547257896867589,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0220037482000823,0.54879581168435,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0198178607968474,0.55123073041775,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0220173144964396,0.551351710600227,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0200728142548281,0.551622163180389,596,pan-cancer
