mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,0.137024449863918,0.0816095860713024,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0798232388052946,0.0823622063902435,621,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0754052439545781,0.0839033372069816,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0775537487103251,0.0840548139553233,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0772528425701677,0.0852232994263744,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.079313681212448,0.0868753686590902,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.13324631967528,0.0872402963029596,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0823197967466641,0.0881125704138934,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0774713694124548,0.0909378830194211,476,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0806371468028171,0.0912169860330717,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0674421629723671,0.0921047261125019,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0797182142263849,0.092650311164115,441,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.14682718131821,0.0937818350512503,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0988501437395567,0.0946743762084535,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0723707623380765,0.0985421929141913,412,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.133661692910263,0.0985583840413555,97,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103937088694864,0.0990298191280304,694,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0661254398301017,0.0991397027432683,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0803967299658472,0.0995551522854848,475,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0786175694975768,0.0998884869685967,627,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0812318162442656,0.0999825774324501,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0959686100477478,0.10040060687574,581,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0956740728449584,0.100427177933647,589,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.072549521075728,0.101859164380381,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0700513902990804,0.103335196824919,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0698597461898699,0.104435597045093,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0802498924418123,0.105604366841647,196,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0778644119759396,0.10588233333202,169,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0830412961257337,0.107005292691488,106,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0691984234693656,0.109322676565878,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.119649354782549,0.110437109971456,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0671301215688418,0.111502600733913,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0822451141308044,0.112668903586452,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0720274655817373,0.112736951771897,726,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0647223820609069,0.113701672376861,339,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0770103680852168,0.114483414080361,477,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0742319144586837,0.115001875556884,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0666403486201412,0.115489148848166,696,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0816318665716863,0.116156752383109,159,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0820173145380385,0.116393302698783,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.145402649775326,0.117927594019509,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105096962233334,0.118117119854223,231,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0730912891092123,0.119030104441784,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0616465373743544,0.120492487983785,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0808185633800817,0.120588984634732,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0708050181426817,0.120800377397656,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156862800180666,0.121496419221159,132,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0688070988152401,0.124823076109983,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111915349091838,0.125460165506712,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.14257164818926,0.125663830199622,172,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.110587968175467,0.125778674609299,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0800134216757072,0.130472560095193,607,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0674571105298251,0.133371267719963,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0695261403775889,0.133472773542707,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0737651171405605,0.133510778615275,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0713830739072607,0.13386864573478,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0728735804406785,0.135128625731278,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0715904753010057,0.136574709556207,153,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0761756181268497,0.139824612879345,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100225297484748,0.143116678944633,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.070504943389382,0.143397752251799,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.106095709402047,0.145311112874044,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0680162815023596,0.148308266793128,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.122212440443672,0.150478210935118,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.1046581332745,0.151479099256269,320,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0557545940213639,0.151696611266391,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0702378727066463,0.156776228776596,30,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0731816718680097,0.157001630976888,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676115647764611,0.159618600692798,41,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0588567341331556,0.167365604365536,155,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0805450879904734,0.168291850566094,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0658436923088268,0.170158771157907,312,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0696871150182625,0.173802244245954,655,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0606627541720486,0.174208975181776,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.060526679616656,0.17426313833096,550,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101080267744824,0.17442444828151,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.399340056457063,0.176431687463799,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0863919022052512,0.176454133294205,326,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0680294270543965,0.177404577232616,428,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0656658768541852,0.178110931087253,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0689404990842862,0.179796001212928,95,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0637727737693324,0.180684003090556,660,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0860335765775098,0.180966142929991,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0784725110664916,0.181092427418067,349,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0690893145353553,0.183007623870639,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0879864889503494,0.183824712595687,176,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.067309750297469,0.185685216740702,566,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0613103591630027,0.186238634306604,512,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0634469733733697,0.186563188026574,180,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.068178234938737,0.186979318019161,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0598801298758423,0.187403147436583,4,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0659443184933185,0.188890005961383,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0615181559329917,0.191645059235526,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.058719822237384,0.191772110482299,542,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0662698457238147,0.193778699824661,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0666270481072941,0.194313431848579,24,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127103669841109,0.199358584771064,108,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0646961620192533,0.20074121744489,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0563179906150187,0.200939236005898,650,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0612734553347872,0.201965208238792,567,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.086198358786742,0.203409661268635,49,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0542854424685059,0.205095443343196,338,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0613658754618989,0.20611160384466,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532771222629377,0.207147338725079,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0606130961440751,0.207308549504058,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0631290608007862,0.208949748740031,675,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0918087462249121,0.210539062918919,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0514257051389109,0.210732302273743,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0587306808446382,0.211829871143869,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.050065586731392,0.212588115876968,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0608981476885344,0.214869586444483,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0931048360165249,0.216711341799289,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0955042858803079,0.217834433192202,665,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0623780681842616,0.217879635756134,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0620165632237702,0.218033122729127,229,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0777089679277352,0.22172579459803,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0545164473422035,0.225127517272099,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0538100209809998,0.22617860968872,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0631531569466082,0.226330926044981,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0568404728889641,0.227421818247634,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0594597974776079,0.228095098794376,727,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0637384884431502,0.22948422339715,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058016096461931,0.232771703769445,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0579319961543586,0.23307642522401,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114610528571675,0.234642125483885,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0618842599909133,0.234750163455153,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0588918943197293,0.236199123409262,125,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0516902110462688,0.23730841632643,458,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0533955034341312,0.238281403853544,226,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0502616296807693,0.238990902101352,337,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.058725065358321,0.242736583835851,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0686870154049763,0.243507017654107,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.333473654595132,0.243959359475072,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0509665751163627,0.244373339104099,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0553684953351205,0.244373788062458,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0544665474150588,0.246466173465983,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0598607113052449,0.247464144303705,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0668472410305892,0.249288129390768,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0568629758072628,0.251418560498813,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0618479042811656,0.2515288509302,109,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0580460973095275,0.253047448132936,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0481494303270402,0.254057044403719,530,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119661591750231,0.254830914185732,471,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0543671431691161,0.258225758879338,469,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.110120449789762,0.260250992216916,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0568541415365511,0.261206965906041,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15653027333532,0.261587076960026,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0674401901754456,0.265007443722952,737,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0808486754505308,0.265752704331379,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0570991519469778,0.26741662198726,639,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0677368331969214,0.273075000738679,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0553503457259636,0.274707442757825,299,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0488209298843878,0.274852592282618,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0502071790522562,0.275406235136659,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0554279771083152,0.275905002187393,549,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0742030290269053,0.276115552776755,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0768671331023457,0.277170967104382,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0874475085442035,0.277420927378906,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0798663574276725,0.278814738163975,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.165976057287572,0.278873167006726,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0542521340209654,0.279364094099954,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0567139663414929,0.279380158629052,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0522192190834391,0.279906433824908,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.051321313910636,0.279975216470369,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0631048007657042,0.28170367846291,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0703433261026489,0.282226885290959,233,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0488264207118466,0.282372477398692,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0532173093707459,0.28306787247996,141,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0700957810106066,0.283831704834001,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0672448882982798,0.284535473062613,394,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.05497349649449,0.284733183842777,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0456147532833831,0.286853322375726,270,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0552649749705735,0.287383868050145,637,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0544600180957234,0.288549549705367,117,pan-cancer
mRNA,CTRPv2,968,AAC,0.0940774124015032,0.290269224159112,9,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0726172674844652,0.291383146401564,268,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0455193410746458,0.292875257678551,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0497119242972991,0.293513814126299,189,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0486360554263821,0.293936579871525,713,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0540341805228227,0.294241345212219,201,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0526031351673953,0.296087759914419,612,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0438845745595405,0.298897647756909,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.049174790748179,0.303793261113387,380,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0505747364857823,0.304574283988429,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.097646773728585,0.305843039087977,164,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0605635729109072,0.310396000032204,747,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0469311200669002,0.311762242525622,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0526065453704538,0.312123348884566,376,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0725933878299898,0.312832019235756,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.047919459580858,0.314027919669463,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.077863419426751,0.314692691811178,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.049439975421958,0.315716729814379,595,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0858152646435254,0.3189573997162,369,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.044334304720009,0.319137016296162,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0704026487523747,0.323652934869174,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0475544958823877,0.324284201462262,480,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0476568520978176,0.324345587818093,662,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.041628624043243,0.325444878595745,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0497673110472978,0.326005913947951,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0418841864531725,0.327779397883503,661,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0663497545461598,0.331526685417403,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0423385162421309,0.331968955367076,383,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0432362746870485,0.334866180786402,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0463042975745136,0.336482663756614,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0453307304118326,0.336981888526033,279,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.165999399340223,0.33706747767842,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0480146986141254,0.33708764396081,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0911493477306709,0.337653971077006,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0494288155979001,0.339712818396976,366,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0913186265071872,0.341548193443597,68,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0411505229475113,0.341628952709214,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.075126615119978,0.343087745794699,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0425286063626948,0.347386274490409,19,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0476474703314437,0.347710430650352,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0593834781205006,0.347766391373959,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0455175480553953,0.35052641001995,731,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0400730618842423,0.354165389210895,614,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0711298048958695,0.354739115587494,54,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0467504819094807,0.35498896578802,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0440961782572221,0.357411686664198,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0410698703514154,0.35812117037595,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465664319359471,0.358346922461813,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0406402821735754,0.363147262697743,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0446297796650893,0.367681795549371,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0452040259806346,0.368400488523873,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0462290154106623,0.369733755932538,457,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0694196843262668,0.369855554736522,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403551939582237,0.370878351964744,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0393179407885124,0.371665706953923,322,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.042790074404944,0.372299393419455,522,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0444487692111013,0.373413624581966,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0368689293292949,0.375911976034638,467,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0391700124772657,0.376728346063795,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0840406937324163,0.377654914188868,459,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0364987689801255,0.377962121553303,1,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0637366839547119,0.382471724570848,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0827651814812062,0.382869120318566,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.047508798056493,0.383037448008927,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0701559025766315,0.383619612586689,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0551540939541687,0.384516647151483,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.066063751482846,0.392424091404343,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0585692179572385,0.393258014128897,175,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0373804423011171,0.395490799043884,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0613689166044581,0.397799401764666,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.057989485615688,0.400106341161142,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0435960578882459,0.400549396359159,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0382368714507714,0.400928307310582,343,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0832125819736039,0.401231690267859,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0658968529480399,0.401638542120826,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0392307167393279,0.403868625393544,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0448063181238249,0.404126586065043,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0593104477795959,0.408910373688321,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0764280183429639,0.410280813743239,83,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401741057967927,0.412971856160035,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0367959074636624,0.414700015267568,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0453708004753615,0.415982779755758,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0351859300161531,0.417646383002315,335,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0589775877669651,0.418285615935049,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0326829462195539,0.420268107791742,259,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0372288919266849,0.420698977180863,280,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0336924045753895,0.421628454626277,609,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0680212468871607,0.421800554204766,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0397292675406533,0.423368073569728,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0325046240801053,0.425511981521847,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0597617467939204,0.425961408758659,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0340496186470898,0.429931760135572,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0407016928608279,0.438176768643436,638,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0561053937659562,0.438993788589987,217,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0471500683877051,0.43994474930035,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0551505481318191,0.443324046406771,11,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0338392732251339,0.44400422070157,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0340803311873874,0.44416298447535,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0336519537626835,0.44498948386636,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0314128745703444,0.446362930175735,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0607151339271793,0.448976874257922,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370718419126935,0.448999253360546,120,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0335349327155461,0.451677176281756,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0384874774922466,0.453115101271957,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0393566049841547,0.454969249925683,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0387195842782747,0.4563659466923,705,pan-cancer
