mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,0.0409758312805803,0.221144382280704,740,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0433871878468118,0.221414539247543,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0460796780389121,0.221831826495918,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0994051640941764,0.222487078879292,108,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0605199447100932,0.222766040476283,29,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0827898810502402,0.226375314462408,236,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0494761986994879,0.227093215014342,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0444258642392972,0.22752032177212,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0425657475528693,0.229786222309015,469,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0463270737054617,0.230200341799416,159,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0468250581188116,0.23157147646537,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0565503329746406,0.231622239618413,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.044982270879823,0.232450729949708,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0603380948169114,0.234639902938255,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.051997154118095,0.234701787445336,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0420734993065636,0.23550843233678,481,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.214021257438369,0.235613758847498,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0472388949839884,0.236132635944505,573,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0423633758480425,0.236261761740157,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0440599304289621,0.236809142113055,263,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0410581391679904,0.24052373291504,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0506212095645963,0.241708098115318,291,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.038270811556361,0.243453357638462,676,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0400438304443771,0.243778694040027,384,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0418586288123325,0.24603987925861,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0446900065991306,0.247180680539702,366,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0426456158648636,0.247198482837989,60,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.041002267750395,0.247280073739198,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.086732999706841,0.249214373759317,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0438597493998333,0.250870339969081,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134979837828777,0.254752290304849,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.081763257948432,0.256014147962336,128,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0376769510421294,0.256025007031796,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0380472073788364,0.256316419455988,387,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0372771244111769,0.257972604631313,59,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0356620314510286,0.25974648160647,224,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0605229913130196,0.259769836472103,175,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0346414826367132,0.259963327802887,743,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0423655297078069,0.260189102586924,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0419075933300976,0.260521283687596,574,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0376284236209652,0.262617394523624,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0840385304517706,0.262676440354019,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0531580145360401,0.264017682102224,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.085186399033276,0.264357743927453,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.043852172484958,0.264832569679845,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0405613377961587,0.26511133724157,525,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.140058877933748,0.265663674998312,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0398787185912896,0.265884544137942,625,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0583569014649842,0.266429036989233,746,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0394529096389666,0.266529754605078,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0361044074263461,0.268228157930314,63,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0585587381782812,0.271556670162705,162,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0396176696189069,0.271997016769544,13,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0364925278942634,0.272558063551141,416,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0591552959734208,0.273140852150933,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0391726048191146,0.273542896723063,627,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.425435543837197,0.274003872680168,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0347546418581793,0.275361315314536,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0385634551334062,0.276800271280382,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0374573677918245,0.277079023836614,512,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0412926875099599,0.277622451168746,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0378576329565074,0.278028032852439,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0485319675792391,0.279302986140018,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0335228112518364,0.284241696382844,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.039780682120806,0.286193413085815,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0391392104384096,0.286306044250494,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0389884346667691,0.287118684376594,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.035558608018237,0.28751496609685,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0383607740495303,0.28780444253219,648,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.057027484106224,0.29146214725132,54,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0505305588828565,0.293647228953258,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0344205747502397,0.294715418500718,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0383355348545055,0.295976794841007,674,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0339826427909935,0.296500387673791,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0347687210169036,0.297887669090479,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0366727145959873,0.29901234912632,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.039438190088036,0.299465188999622,116,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0585186760153324,0.299497720057187,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0365208660373501,0.299971448705775,28,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0298873966500589,0.30472041513449,391,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0334320481504766,0.306816231853176,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0369598059289866,0.307771319154769,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0369002163317246,0.308340806640203,297,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.172654392149759,0.308499822252519,419,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0356071486855686,0.314264582690242,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0314169953597016,0.314919258016793,253,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0385121672021751,0.315008037319473,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.184817577314621,0.316417917325449,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0305071279542381,0.316479254885777,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.04980318628039,0.320161853714285,49,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0353770481722978,0.320201798553646,645,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0304323229900697,0.322946401085811,82,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0380973200080762,0.323276933888647,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381997844623941,0.323463703368631,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0521604172812616,0.327432744575899,121,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0525874697306353,0.3278812062668,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0510038617066645,0.328654516765482,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0320487745155677,0.328848886490654,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0517289979566108,0.329932049674472,468,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0535154318385295,0.330334658659937,78,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0293166906880828,0.331853226132641,339,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0296935821899942,0.331867493961284,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0329877901842049,0.332248394897542,423,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0318857654204337,0.333316743183151,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.035580314569844,0.333497518985772,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0515380727867395,0.333811653596092,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0317725174873657,0.337917167457026,90,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0369531536432439,0.339636577607018,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0467732394458248,0.340548167958141,268,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0336962977565663,0.342355330044732,284,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.051839835438635,0.344955851491579,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336255051806251,0.346928308209589,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.026260251616037,0.348767203257228,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0691330721634507,0.351874921779863,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0483386576189376,0.35294597039528,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0316583923868952,0.353034841758453,547,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0284349511664864,0.355584757418999,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0265735547217148,0.356903531445853,494,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.159267531193015,0.357393368868695,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0423685463279931,0.36033774494256,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0929619458788696,0.361960620420174,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0245495996902771,0.362620084424549,353,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0310349787956022,0.365626464821097,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.028010146645334,0.365886806591573,194,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0421153881157532,0.367542193035239,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0355067468110665,0.36964317928509,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0380249288524927,0.369695336556072,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0413233457236093,0.369739598634172,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0330413433268913,0.371866463783911,712,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0323646364134189,0.372678817419235,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0675444781380502,0.372914702671323,459,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0621104978369602,0.37364625979297,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0340969623586504,0.374758376322071,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0347096595023607,0.375716757285801,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0319697574670576,0.379032873625321,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0313521710930818,0.381191335922523,488,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0345170275949405,0.382639590110271,493,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0306412203937696,0.383910343297873,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0465495645260687,0.385045764995159,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0319650717708052,0.386018125004008,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0457394645309089,0.38893096050951,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0598407647452723,0.39035349599234,588,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0302837067150407,0.391853036512026,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0315819070035024,0.392281475004576,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0275220616762377,0.392418213176197,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0328066049852991,0.392605385718575,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0288037198920075,0.392994410124504,189,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0311077750497476,0.393378051705597,628,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0449247973981029,0.393807116623105,11,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0581292170346351,0.396122670888634,142,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0301987133488979,0.396127645630769,617,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.031320363382686,0.396393987939069,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0334688916160558,0.397451930289064,136,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145946050919415,0.399558587567428,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0266857907576084,0.401286896070575,565,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317769868631023,0.401291114523133,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0321483802364607,0.401326327024499,285,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0302216557970838,0.401534402614015,626,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0380853535988898,0.403162502593318,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.126198544839438,0.403369143075476,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0312646440895261,0.403467367525072,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0293104358166435,0.404660848320812,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0317864847976473,0.405182267290265,288,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0293306993384849,0.405245319135906,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0293253687637712,0.406073147191537,522,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.109590694038264,0.409284378387672,691,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0273443893708043,0.409467327638802,650,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0283997607826812,0.409591367682794,385,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0273073855514599,0.411777482662094,523,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0331271983566826,0.41255033735269,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0307981916693837,0.414211033121107,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0373382716299526,0.416904140324625,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.129189453034152,0.418041473462004,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0446387536751484,0.420043360136251,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0258392998900397,0.421026228395878,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0603147257069396,0.422987142092327,114,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0303020874182155,0.424336308759387,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.02533295338524,0.427117387770233,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0305067267954381,0.427295299855447,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.059390483805209,0.427457707339531,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0620952260556377,0.428225800542231,132,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0392025468494703,0.429156648627827,329,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0240749325378472,0.431721834277023,411,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0272802226430885,0.431799699409455,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0253439712482274,0.43544685502023,157,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0433899856031518,0.440912202704996,375,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.059322209154753,0.442567793891087,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0241172306416332,0.444661826873502,749,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0274786253399492,0.445565500110593,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0290682866858927,0.445659214103891,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.03011660060368,0.446854829691429,352,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.024407895593791,0.449401356795543,365,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141233405214485,0.449527932859317,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0279182222856606,0.450471832287091,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0282042537287195,0.452782853699406,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0379706020532302,0.452863590037863,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0408698174208635,0.453611268226459,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0279070542930919,0.455194436089637,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0264593641202649,0.455550046308226,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0279700402600325,0.456077575485328,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0402679262721619,0.456511141490586,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0269278347941166,0.45755655857175,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0403611360924169,0.45767814601676,210,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0259282181191557,0.458256289848995,465,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0333121309532019,0.459702856248207,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0394491977110987,0.461332320920849,606,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.023710729942292,0.46218261110869,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0278573242757316,0.465322271996968,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0537736150348412,0.466965292509896,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268319693023914,0.46890152499561,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0336057377213889,0.469941386270565,747,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0237714712941489,0.470326907780107,757,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0543085450716049,0.472662994322946,295,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0254469025049456,0.473116898707973,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0242151741808717,0.473698801815996,206,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0778113773765257,0.474665603502285,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0281135378492096,0.476727255167198,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0265981800360476,0.477078844595935,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0330788736133665,0.477777345121701,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0208103904289882,0.477903270637065,398,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0253401679223631,0.478234005827512,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.023595588133803,0.485042115240675,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0262234430593763,0.486048941040174,633,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0233247269236337,0.48925456729398,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0321561551825588,0.490856973619937,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0513236900258735,0.49236409656752,161,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0739467050554181,0.493321643085401,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0361699284926234,0.495642600009341,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0258592019768213,0.498187425174199,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0223236136986859,0.498604040335926,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0245468899179794,0.498816782096822,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0373212302411971,0.499829297522562,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0186341031967306,0.503738696388786,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0277132689423622,0.503947014385373,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.033249666788416,0.506906946142339,707,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.11409416163641,0.506993070427287,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0248705116104717,0.509524593801215,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0253156478746173,0.512062987664653,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0256194769375467,0.513677759381486,94,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0309528030952343,0.515628292650338,585,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0348698141451283,0.517467780224031,669,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0285063728559662,0.518357085814391,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0243037211429327,0.522314006752097,146,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0749531674779238,0.52253321373417,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.186470277045752,0.523281476983765,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0330342133995205,0.52389846487886,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0203119757337355,0.524263522097229,270,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0218858902585807,0.529226737426487,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0237487859501605,0.529902428156327,357,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0484928545551254,0.531212738288781,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0289898649893971,0.532062756377915,393,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0274526687802045,0.534338734424819,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0236425184415112,0.534474968928648,653,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0237376989354471,0.53762423712095,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0201921640172248,0.540500057794374,163,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0280906263814157,0.540807723039846,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0183455785429234,0.540902607265707,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0209075101183284,0.544129295498497,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0235042014898744,0.54626025369809,572,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0192403046366601,0.54682227278066,670,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.02223441646783,0.547226845364302,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0194008598883907,0.547889802118662,661,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0264376437399332,0.553946889015843,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0224578560582711,0.554179119867269,732,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0192810733809231,0.555376402536834,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0195806192400259,0.560115299972318,403,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0285816897915823,0.560307898257422,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0432524971566768,0.561340605426304,658,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0227395053029444,0.562346114009737,154,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0208623622038725,0.565420968161876,460,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0249771468356068,0.566699551021352,589,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0206928361772902,0.569134926437528,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234648085253117,0.570821101161066,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0196178151359527,0.573455213264964,249,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0267731498372819,0.577003166051102,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0187618944079318,0.577390278480768,316,pan-cancer
