mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.327099098777681,0.299359008090265,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0357220870258042,0.300232962740246,659,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352293497384183,0.300328807561788,621,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0361766621979843,0.301574926593272,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0369705222494692,0.301686990992368,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0325459361442426,0.30231436950198,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0319948608967709,0.304663783594482,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0748372994107591,0.305239929462043,295,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0355283752279983,0.305483086335589,36,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.038810560401228,0.306282250189658,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.034698532935695,0.306479527021884,275,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.046857991847412,0.30729794209826,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0541364485016963,0.307388806885721,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0371168075422698,0.307610260566507,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0771889388808715,0.308989905637438,132,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0357411479515737,0.311125830443622,297,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0376310290789347,0.312087591048323,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0403154712807369,0.312096638697117,109,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0473874824276501,0.312309145776185,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0343977680257062,0.312369130277578,205,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0478542570922251,0.312532804720476,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0329602087324658,0.312665674955255,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0391002144062321,0.313954919454981,751,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0443732617239668,0.314290640839693,692,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.302419127343324,0.315236395986251,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0528899124521487,0.316500073473213,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0323887511699107,0.322709618176717,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0334770182882037,0.322772508725558,403,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0309519453158678,0.326663894622494,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365801820218372,0.327189358410034,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0350311714883939,0.328592471594848,141,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0326786578616538,0.329368491000043,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0510095174664986,0.33106130808876,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0438707419274866,0.332774119356366,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0331736760050615,0.332820764664354,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0356401560834937,0.333238389757318,629,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0507244225258917,0.333759869330135,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.031671140312869,0.335551545978471,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0308709582964195,0.33585275488578,696,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0477830016458006,0.337350219434759,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0327443983335382,0.337615981906839,713,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328552761711681,0.33831399040025,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0991659493766839,0.340078727896073,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0335826953565536,0.340085778784686,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0323584257547277,0.342289082885909,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0351528718489733,0.342578642846276,110,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0526225314730678,0.342695438981788,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0321961921883322,0.343224681006339,755,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0325666506772051,0.343962030049792,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0420762274098384,0.34525278371275,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0344745210090966,0.347532212634677,482,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0350490887425892,0.350110545977933,285,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0276913742098304,0.350323293521946,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0288494464527308,0.352301701381693,753,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0348497403247049,0.353072962064888,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0345515059923107,0.354422402673475,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0457730575718769,0.357397671286672,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0352566294889989,0.359489714325392,158,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0329767604177806,0.359693891113573,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0320580212330076,0.361597297326381,13,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0288559760058284,0.361889503904106,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299856236712868,0.363992849274197,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0335570724618563,0.36405049608134,672,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0315700308489766,0.366148770763981,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0413749025158911,0.366163605158504,349,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0320721362880893,0.36617880747439,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0483550095272048,0.367189235222739,204,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0304301681782807,0.367441529058287,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.028830042629522,0.369155789261058,225,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0279229471372335,0.369497698291936,654,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0823554120331815,0.37095260998186,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328192291402933,0.371007717770717,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.029271525947189,0.37106619747406,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0268111493151702,0.372945109964977,721,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0664141755010413,0.376143974773974,429,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0306800786090933,0.37845223687216,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0439127959303317,0.379840036500377,733,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0477296498253646,0.380623257515075,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0634052334407333,0.381963982067283,658,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0257836045020501,0.382552790065752,736,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0332044303641499,0.385550650407568,242,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0413398575739843,0.386853701790681,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0246265847813391,0.387497707535706,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0310875359679798,0.388699095303481,628,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0297281793462312,0.388769079573445,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0308442732360932,0.388832138936347,472,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0450916083708548,0.389550707656828,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0280989308768423,0.393759600052141,221,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0286261722841498,0.394422104144445,22,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0307928901498789,0.394619561885645,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0443721531467423,0.395208212330204,88,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0297603737451379,0.396453948774781,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.026749354218368,0.398470279680425,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0311221063607403,0.400568547323524,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0302075813886574,0.401040551042021,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0247127250904477,0.401625165823685,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0613294443879502,0.401635086650781,161,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0307287417613728,0.402340268919242,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0613063916796401,0.405367907035396,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0306082417350358,0.406154911911333,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0314052575296444,0.40694391597999,447,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.043222414477518,0.408592398846243,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0274562119669125,0.409568949171413,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260024394493492,0.40989922953654,152,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0607554234179709,0.410142537671448,151,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0290505366800344,0.410309439102592,563,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0286398933539719,0.41103089159558,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0295099440619646,0.411341804267189,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0599801102338453,0.411810716531778,123,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0449481612307959,0.412920729872967,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0289491641403428,0.413580714215443,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0318628878291297,0.413740945270383,573,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0284320280505783,0.415067116310165,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0595402505878407,0.416398731376257,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0275776823319567,0.423915102096109,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0267450178106764,0.426056550065633,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0411922064609143,0.426426481913581,11,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0254659057384976,0.42876235243395,335,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0239009420037303,0.430416919791302,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0276243250387912,0.430963259047616,625,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0271403084559073,0.431296225409204,180,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0289209025065106,0.433523624591517,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0280204568849691,0.434324950454293,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0273074424200058,0.43504880794498,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280667502232256,0.437045869557812,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240227580029694,0.437503013071477,402,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0278926530135259,0.438695656508708,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0214660330178212,0.444472313249243,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279928065565331,0.445346085040748,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0407488897722498,0.44796890639296,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0344737984070512,0.448534109406237,12,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0266097839059223,0.451334923548777,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0225206851796783,0.451533891622387,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0246835153678481,0.453527487722772,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0287651461588361,0.453638464041478,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0447447956295503,0.454006757144418,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0273364785704884,0.454340254382146,263,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0274233681076888,0.454363796475513,336,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0244217662354011,0.456246231084337,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0273354383672734,0.45646721784318,612,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0264783292199711,0.457323923219405,505,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0248707656658483,0.458071778929431,476,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0257246855661984,0.461148570155976,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0379213643548687,0.464113487505578,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262231057059664,0.464187560391031,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0304895408910135,0.464216473495043,346,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0241884966787819,0.464483822834136,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0337833560443996,0.465289159687487,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0235075638050775,0.466331117417358,650,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0258408772185614,0.466758735128121,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0384839005535531,0.467706253217376,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0247159512804657,0.468585510060982,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.024805219367161,0.469348350026023,26,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0240496207552209,0.472767363719961,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0505628696973278,0.472930327646451,128,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0248664981374107,0.473710100640946,469,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0340291261945786,0.474828727809982,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0525584866062563,0.475637872115004,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0319740699355222,0.477829470724022,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0273629534353977,0.477923827325179,241,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0369077470135658,0.480614909533916,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0238744188677114,0.483528647723055,279,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0260574192595001,0.483607495013809,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0244531304796732,0.485024689721071,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0241708659591266,0.485875871506805,700,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0370160172897761,0.487316440743776,45,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0257229956795285,0.487405329256696,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.02040887947152,0.487647770081234,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0226343751269397,0.487802775984184,523,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0356732070020617,0.489019135417716,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0215289589648101,0.489530575932974,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0376247532573455,0.491052235472054,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.025788149840817,0.491088279094079,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0209846193410266,0.492647103241958,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0244663421231051,0.493615348177475,96,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232872965298725,0.49744764038744,547,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0227348532640184,0.497764150093993,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0252198806729145,0.499528320120441,728,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0225243426382128,0.499662815175634,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0253975783370437,0.500807063387955,184,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0220098898058959,0.502160496834796,729,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0267760229063589,0.508529278126102,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0224658655628386,0.50975652607566,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0234158329779838,0.510182983678256,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0219101372820222,0.511209772406452,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0358449663980344,0.511676294533251,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0308774359205923,0.512371628235744,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0192905692224993,0.512655962025663,198,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0250363129836472,0.514609978051164,154,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0234924385038384,0.515093079796263,623,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0227287134903188,0.517012618686773,668,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0195458344070463,0.518642075222036,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0343617906672947,0.520143398417224,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0227910723225152,0.520595926250162,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0239536492001998,0.521045188569838,752,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.033410134757583,0.523144874521635,210,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0326877836289893,0.524640506624953,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0268866783217315,0.530357620123179,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233988130523755,0.531041874908638,288,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0266282769825567,0.531207427366197,544,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.022981762858602,0.531971992955651,135,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0239648664988722,0.532070709605888,362,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0240414681546389,0.532814164954744,113,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0210569032780963,0.533921725113934,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0208000777525754,0.541480386588502,237,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0398008019730928,0.546787793095334,369,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0277976488437465,0.547308981328049,21,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0217404156425802,0.552760238558536,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0207326085821516,0.553600228695381,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.022498942449297,0.556526639173451,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0231802106921403,0.557653785857964,200,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0187276049816821,0.558094188730241,363,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0202597682057376,0.562884021761695,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0304799036007684,0.563531404172624,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0449099138102553,0.564115658242483,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0419460334742474,0.565093226525131,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0212412608365519,0.566534872445641,117,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0186269969014575,0.568869456052847,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.018638506190039,0.571350735872085,387,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0190885643688641,0.572305141081878,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205699297301679,0.576135383953571,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0196939273356352,0.578489516770532,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0209907187106151,0.578901382644332,642,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.029595686435088,0.580724966351475,665,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0191945323686588,0.585099753276283,280,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0201083963633163,0.58534795244144,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0189076434219846,0.586206971608165,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0160182803717434,0.587365131947762,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0179464603835968,0.588009720114288,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0203729953717528,0.588733954290662,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0188221867467493,0.5906901122291,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0389989957074365,0.593032895400224,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0192408437931593,0.593974705823519,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0250570166609167,0.595335265088293,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0180766661608688,0.598482931036596,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288827237461204,0.599666889569991,139,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0187175510820396,0.599726664429599,645,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0152490553406386,0.599892943458168,494,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229642151947077,0.600335270961121,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0214726301007111,0.604876785668382,681,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0174314093298382,0.605304436814964,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0181459368933873,0.605427991104062,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0195268116728518,0.606073441311138,376,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0179597227381297,0.607385835906235,627,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0180780774953396,0.608501294970409,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0168481791402393,0.608944847481204,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0183224110808789,0.613775113703942,435,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0177256172994245,0.614391016286136,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0366236178293851,0.614989557167089,124,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0188915741313392,0.615172122578149,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0265114172933581,0.615237920941712,463,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0229425081878518,0.617586486655411,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.018187947587516,0.618537440317327,574,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0146390280626244,0.619048465812341,73,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0224141126441815,0.62277330599367,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0242060539810077,0.623069023710476,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0465619461700381,0.625577719182445,325,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0175103247541704,0.628019359227958,17,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166509043254971,0.628345825336497,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0163737801742477,0.629712483240891,425,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.035500726353978,0.630947214014604,83,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0150318321589869,0.63266682107417,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0154003738295557,0.633105822367383,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0158682277985434,0.634176495188212,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.020534859203254,0.634414178212668,15,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0169347359080385,0.635567510190559,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0320520079979347,0.641176433792123,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0168991911008969,0.641517591903278,420,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0164743006421775,0.642922351505177,478,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0154556893739753,0.643372495180081,683,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0147524455878522,0.643581962016422,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0174092292813797,0.644277343112622,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0147765804015052,0.644334763982933,615,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135464089080976,0.645348255783576,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.017186222833609,0.64609878107489,724,pan-cancer
