mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0832568654058591,0.115194987413997,508,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109049011757157,0.115361451465359,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0749910249447218,0.115909770531199,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120653281037894,0.119901991197085,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.067029166949406,0.120326099170036,4,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0772431996456038,0.12054463142172,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.449441007080871,0.123367725866357,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0783486043235166,0.124347551161273,423,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727945678843355,0.124400880849003,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0709388868830612,0.125051727856552,1,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0660928370373385,0.127136724922857,489,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0802976301511629,0.128789284848788,195,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0987387370613694,0.129045975285834,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0697463324064336,0.129605760896461,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0654437774002485,0.129764991430502,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0679156317245944,0.130365755323322,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.430542639371756,0.131261774575129,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0691219181932737,0.131806924524908,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0773333914317825,0.132147075148618,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122984753787711,0.132651296239576,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0716115020289846,0.133059157819744,612,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0683018481646929,0.133190823715639,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0695318205683666,0.133713367657697,96,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.379786089525205,0.134408912203156,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118316187231304,0.135471351106368,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0704916891949642,0.137162264047721,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0790340787122526,0.137322825379014,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122748674953955,0.137463307702701,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0943375721687046,0.138078953513447,689,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0698091932292459,0.141186537359142,434,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.419989549038581,0.142372923039957,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0667823819531736,0.143198413629475,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.399021187985888,0.143724028144797,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108531938639355,0.146033238570449,345,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0669883994515733,0.148341674277011,624,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.249307058921789,0.149861199929236,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0699369136493358,0.150779614643817,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.10622166476482,0.151901440140793,735,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0647933941533935,0.152257777169422,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0594949429899265,0.154345842853312,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0679332913145553,0.156518280510681,192,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0682009141691053,0.158405232900614,130,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0682357293732116,0.15883505785404,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0658839864524566,0.161267769975009,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0665595328845296,0.161504775623406,644,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0692236278442606,0.162534397285745,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0667744880671105,0.162847935565794,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0697515214154311,0.165275414689154,533,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112549977499071,0.166607827399301,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0602390111058484,0.166838541442458,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0686895585522701,0.167253611358378,708,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0909624756236377,0.167482329664511,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0776341501193854,0.170533368332536,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.083595737402593,0.170927850826522,268,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101775067823034,0.172879864782632,11,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0630039281711588,0.174765345124352,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0590193959473327,0.175845241145227,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0802250544821507,0.175876759653062,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0672475170108326,0.177447754977242,593,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.29165908449408,0.18043749338581,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.116607469289791,0.181599714053162,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0634293476796233,0.1844745789269,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0621243322160674,0.184912011457988,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0606205155312341,0.186179909905109,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0571534331988786,0.187581402421185,213,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.347071943047872,0.187623242725616,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0524817066857249,0.189083710330022,609,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0624356769351698,0.1903326301047,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0645394163272938,0.192283016570202,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.063467663754606,0.193371859812894,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0670495828173558,0.193707019761056,205,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0618057543863119,0.193730550375239,395,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.090819310466819,0.194335702626317,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0531512848907002,0.195488557000146,430,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0633371952133795,0.19597436230783,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0686444042780053,0.197709587496371,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.355785071233775,0.198954023483817,651,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0592613339923448,0.199424410870979,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0580908137574548,0.204540021557752,82,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0617054923956017,0.207238877069484,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.057483018215336,0.209486005244344,622,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.361065026773213,0.213005268077408,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0628556292881501,0.213015788803091,738,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0602606284211317,0.214032946951249,321,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0631654163174867,0.215164015799304,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0517082557452099,0.218490325170671,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.246837142167877,0.222410860027625,211,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0622810922305386,0.224113747083038,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.055993109416481,0.224443238956082,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0881943102649861,0.225441917386713,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0493430820378031,0.226714932925104,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106811437747774,0.227182809598335,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0600825945503267,0.228890740090243,431,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.327343158627905,0.229183160594425,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0567742576725195,0.230621027266435,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.074386959787608,0.233024548360964,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0646518105100142,0.23383576646409,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.339811184855044,0.23455718773263,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0524209744089681,0.235226346173911,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104975760336988,0.235650307600438,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0566536693439315,0.236435762916336,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0561072572601605,0.238006503013428,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0507880349695437,0.243482690223128,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0615151827175197,0.243748189149788,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0489663730031239,0.24410195587216,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0559908468221896,0.245027446813668,594,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0524732713496267,0.246592324132665,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.345627707402028,0.247730588446246,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0624004251195696,0.24780716839838,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0541519708627298,0.248331694930612,719,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0518042294297075,0.25001788128606,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0595213312898717,0.250837149637857,280,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0973481762885415,0.252533404987016,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0596427584543884,0.254427851630572,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0840821979143886,0.256146031415382,746,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0787271723062253,0.256932534328592,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0526868270715758,0.259283440991588,167,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.083451230204991,0.260300778381554,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0484997692170852,0.26259116776624,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0595132410266014,0.265155602713463,356,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0507237930329134,0.265735218038917,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0788436560590827,0.265798987960058,375,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0619502728784998,0.266536134250112,505,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.348093420608009,0.267518698131481,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0541743012078543,0.268562787985143,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101321875808461,0.269861714290543,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0729757111523158,0.27112212264123,174,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0548642638775694,0.272640432151941,637,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0457852795665311,0.274099532257449,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0743607306989216,0.27835778791898,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0538580167851747,0.279662812074067,740,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0496061872897851,0.279751946697741,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0534118189793224,0.280147130844298,242,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0493689285867763,0.280418304076034,620,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0522283887272762,0.280715213007766,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0514708488362514,0.281315281457812,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.057847331546242,0.285359782868073,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0506615510675696,0.285571138113702,460,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0871744532420306,0.28641981323883,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0507018374666128,0.286958517713569,298,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0807185220460715,0.287629518570448,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0495486255862655,0.287770806906616,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0547694365689241,0.288297714168398,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0501826819568536,0.290014807290419,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0474820428718234,0.293453170838411,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0506937782370807,0.297041356725434,116,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0485400347052175,0.298394558971175,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0571997459272798,0.300865739716167,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0502578825734646,0.30163875337857,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0502101842588123,0.301865878923266,117,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0625377532598405,0.301910238351779,433,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0947583189546808,0.303315798585481,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0479347834721148,0.306603250004167,141,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.191616680799412,0.307749197996649,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0513964047390636,0.309083990183075,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0512748677847853,0.31321448439333,19,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0770889008962341,0.313373704109695,417,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.289182770347961,0.313470964683336,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0476278942690856,0.313571118873594,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0491768974304602,0.314462732634871,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0997038804136818,0.316669385388242,471,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.047742864522407,0.317258098731241,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0640623349876343,0.321465333573658,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0387945772517798,0.321511098035655,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0434745224316021,0.323078270107205,28,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0492356021978422,0.324546207452291,452,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.047729784733797,0.324626060005082,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0795673734007923,0.326831431302868,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0769587107332738,0.327965640602441,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0743513381631059,0.328714378626555,580,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0709195010832762,0.331882568120474,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0589907547415608,0.332672103256494,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0530881992395948,0.341490427574811,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0583278094544938,0.341769453286999,29,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.254774229560624,0.343367382242667,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.047115816525982,0.344337458828791,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0459790230798676,0.348168717602474,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0452381714222228,0.350728524588859,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0450085149183892,0.354977533113734,2,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0465656694792876,0.356042177619552,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0393750481862009,0.357725139561457,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0648191025320977,0.358615878548221,143,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0452338513005572,0.359186046064117,376,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.245733285016837,0.359440047789392,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0414385929087709,0.361691657194452,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0447291949446894,0.362127236929612,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0595033763059516,0.362200455539854,233,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.221272533548818,0.362607548401096,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0413956465803274,0.363368079826949,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0414909375454179,0.363998792087926,499,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0422305063081922,0.364312344745183,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0814586847840342,0.367714404076422,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0448269127089154,0.36835260679648,553,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0450692939420219,0.370296691396084,485,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0449964838165662,0.370586153337125,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0376325721517913,0.371344241404232,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.038068194808492,0.373384498332867,212,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0643253915122959,0.373632268668065,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0432788955451578,0.37497777595848,605,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.187095728860459,0.375994802675438,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0401259962090697,0.376133196702329,203,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0377190256287141,0.376227878992805,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0455633645699511,0.37640425822684,608,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0415908833037802,0.377751557864143,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0397951992754005,0.378920706443924,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0436486440551268,0.382570899902637,442,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0476349215893533,0.383766942453095,537,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0405958719622564,0.384014967564295,112,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426466026602607,0.386045527317813,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0619420845952213,0.388715434013353,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0402888985574907,0.390908472779384,409,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.246681316239773,0.391164263218446,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0390349928278499,0.394711343268547,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0349244507729678,0.396939953391768,260,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.053386861595935,0.397546361639858,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.235243759573747,0.399321368751825,77,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0761933061316071,0.402903473739125,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0568304192471668,0.405389884675516,665,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0383468707636364,0.405618188693456,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0541513678053698,0.405706051623295,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141225097808882,0.407179373469897,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0411750877600813,0.408269334484082,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0733040686087534,0.413878957557483,114,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0404637337071622,0.41393116855165,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0495809144342603,0.414874506952198,302,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0356093376374674,0.417055645911118,695,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392165787921671,0.418595286317217,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0366954020776977,0.420527489494822,567,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0401447295855261,0.42152905804563,307,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.224647176808494,0.421650996781073,32,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128357200806802,0.425847295754226,129,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0376485919047626,0.42844644938229,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0377230459190509,0.428730001689861,435,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.217926426606805,0.429137192319484,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0356536040925279,0.430140613581487,180,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0385879843265452,0.431133057579844,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0421942173240865,0.432821078978036,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0362967293757486,0.433560631270256,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0368683540076974,0.435500479398957,244,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0367183717235328,0.440116503510776,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0371419920636893,0.440354511585241,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0319736795770202,0.442530182417601,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0386037870324449,0.444390892175867,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0419963851479678,0.445917507636182,439,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0342101692771498,0.44787981068776,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0523718036814349,0.449718268329455,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229519447343742,0.450658185347769,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.197814057761241,0.45072339074027,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.183681313100269,0.452487427545971,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0531981784989867,0.452994724799882,49,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0374032237304861,0.453738467003094,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0359737933998048,0.456040213972874,684,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0506063343637316,0.456435283955544,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0378719441154953,0.457924370622942,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0595419929084256,0.461469680861407,236,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0363791269110182,0.463818967236389,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0356717573624938,0.464731103375495,653,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.036307873743411,0.465993352867187,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.034191965581818,0.46896120123503,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0299946073052577,0.469070346998639,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0530848292041546,0.469926335880621,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0362610031884503,0.4714421161255,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0377297852258145,0.472347542156669,103,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0322965641592958,0.478076360380412,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0603862457389121,0.478922719268007,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332679542768104,0.479699204818299,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0344635606151618,0.480716708278082,208,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0529003122260763,0.481188392983951,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0348169585193712,0.481447349703842,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0308765207752707,0.482147967878684,453,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.051554717599137,0.483287715526283,348,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0317382658276455,0.483749550389451,538,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0330966859335873,0.484616794759052,52,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0335582119597366,0.487598753144747,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0419482297579928,0.494579203705511,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0332983010585216,0.496513284274356,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0341982586377947,0.500534741119263,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0295621817922706,0.500620864639059,726,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0321945495626094,0.502072580070255,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0477764644404919,0.505962736710016,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.179134952402035,0.506322556350233,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0333287388618483,0.50699395383212,94,pan-cancer
