mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.0557779663238248,0.122235070761449,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0582688364576352,0.124988479846404,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0565143564470336,0.125069013739351,644,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0503394323869826,0.126091662700792,615,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.046092344909175,0.127472845598214,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0453048409457829,0.128121810061331,494,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0738064817293926,0.129068165592165,417,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0551073768055021,0.1300853417848,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0548531966320696,0.130215915178516,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0568533930034761,0.131973638432749,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0522394789946463,0.136079060318721,469,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0705071492532091,0.136220948899811,235,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0513546040371065,0.136452284277118,431,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0510526714225539,0.137640834825937,416,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0535765486436882,0.138058106191415,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0691383289646124,0.138717669644933,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0802831965803101,0.138723835980009,606,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0520515346945762,0.138905663927107,423,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0470168464908044,0.13918501792106,266,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0464347384132712,0.140163314411322,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0518416530702368,0.140245507236634,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.079618775861302,0.141206239657693,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0673823433705317,0.14232815080184,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.053196996798676,0.142419297523159,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0543401056060678,0.142703750374011,135,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103472675797133,0.143059656678912,171,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0743799766278826,0.144431070394931,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0675331472595017,0.144575272548637,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0488674082420352,0.148524732180823,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0506004400855299,0.14889791632941,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0516318771158974,0.150197229623338,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.179414590287406,0.150418179724,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0445379176111183,0.153666509560952,583,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0761494176337541,0.153744932869587,599,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0446503222007613,0.156385403423254,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0512742731465994,0.160499794052839,623,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0519307202399212,0.161829135399015,612,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0749288389742719,0.161888916044248,685,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0586443538068522,0.165173198765066,346,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0751446206539008,0.165436057754314,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0512966857474174,0.166384556724865,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0502642279791272,0.168588900176727,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0519251194477966,0.16870904872595,653,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0421354157541061,0.169241222651285,202,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0702230766091599,0.16943356136869,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0661019165080368,0.171095766758885,585,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0480203129399312,0.173920900362463,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0472137103817303,0.174039640904402,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0966069348396279,0.176899825604521,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0519940918719599,0.177118966231003,638,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0462869291781826,0.177811432811916,344,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0988774820237642,0.180842933736733,134,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.042537149698029,0.180858755205893,82,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0491219447465013,0.181981909433047,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0801154065963185,0.182258925459895,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0370572108269026,0.182351868607786,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0388445824408683,0.182616287444251,238,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0447773202019551,0.182633271006607,729,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0734308908431244,0.186554378687731,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0418437288701012,0.190387354045601,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0452983347762754,0.192028971074758,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0433580580214132,0.192703145133344,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0923434924514871,0.193313216162642,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0500013514751764,0.195535390115898,637,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0438045527750673,0.196106197453309,496,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0484291845351451,0.197500501282604,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0915064938516869,0.201945229728796,641,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0430915462908842,0.202402931085669,640,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0466826138431505,0.203009522202071,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0445123885211234,0.203294417093038,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0451400211653962,0.204212499817058,632,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0432086721526691,0.204417787221795,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0451691946617504,0.207491826166074,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0690329832460167,0.209251981097355,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0888172386064524,0.210702921647909,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0755972250184116,0.211374104636488,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0461936770836249,0.211859739070986,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0443232894080948,0.214530223003066,715,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0582619800425193,0.21500230431568,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0595667134646631,0.21676182326913,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0466429119804101,0.220187148720472,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0474854299781732,0.221292213384109,55,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0435784790362151,0.221557385558481,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.038634101178606,0.222915215918538,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.073454669822987,0.223849549375422,232,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0458220263485263,0.224433115702877,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0436562785673851,0.224982224389348,324,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.043284572427318,0.225681390898367,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0661765536894467,0.228994572052105,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0419312985480362,0.229875795272283,26,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0433287456018073,0.229957104154857,719,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0390096704435034,0.23047753366713,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0405813923231485,0.230752830383889,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0519596594143935,0.231647960069625,334,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0581590360063602,0.232995423181092,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0846142705465571,0.236534923329514,295,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0416047506102499,0.237247696718008,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0572407861505514,0.237795764241191,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0457739924344036,0.238003450922632,158,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0668964748482727,0.239313333424928,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0844060929285181,0.23961439517314,151,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0452935180127315,0.240630097536831,646,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.043096237672094,0.241462611468477,698,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0433740975152779,0.242181258462458,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.037522596953505,0.244374421521238,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.363894166480653,0.244905403540989,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0390206161430702,0.247772744799138,243,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0427415793538642,0.248004678001114,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0420844026765067,0.248169810831711,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16625549036413,0.248351391511443,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0450837938186418,0.251045676561157,442,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0635676849965384,0.251699434955032,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0402518881138415,0.252921578906211,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0406709065546529,0.25341873877693,31,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0413758942164793,0.255334278628033,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0444986072385081,0.25571213520291,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0380014266519353,0.25581380442006,708,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0426768511510887,0.257879309336994,222,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0609230301353925,0.258006905476142,45,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0436323865186789,0.259964096765431,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0335674083577356,0.261701231513944,39,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0469284575720607,0.263746645115122,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0611114428060479,0.264261209561195,320,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0423984015273242,0.269193765263065,159,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0413968489603722,0.274916024120018,454,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0380967945411153,0.276931139466109,547,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0385580632757442,0.277607030490775,290,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0466269184140142,0.279997477536272,291,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0413515585088125,0.287268315942887,484,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0548708176586426,0.287447358799885,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0398470605226884,0.288228684969803,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.033849031760876,0.289168214834546,371,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0384030291877138,0.290888703614194,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0350537765830251,0.294673371235425,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0560995167747054,0.295239741345993,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0343243585731469,0.297432975906079,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0481689814767698,0.298245996829169,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0463585685316075,0.299966257103678,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0364821687678799,0.300183151971235,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0565573667526366,0.304848530347478,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0476989979026738,0.304969661977045,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.069608658973583,0.311718160448405,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0355379925366161,0.312048840736799,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0349376685744917,0.313644893967672,713,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0338652820955702,0.315354680143613,671,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0321873361634234,0.317140301158305,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.038720995417324,0.318814577278613,493,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0331440516807586,0.318840186474416,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.287220424438116,0.319408940601112,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0345217257795964,0.320586222124098,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0543368757373381,0.320591777487983,580,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0440237429346459,0.323053113267304,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.038585697822247,0.324012158441573,738,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0453747170018358,0.324601215051514,326,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0349929324116399,0.325960407978534,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133143851869744,0.331616007226928,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0467132695389554,0.332116019214905,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0322605823673944,0.333934604467343,542,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0323358009085881,0.334190325927601,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.030891340826222,0.339503076617732,332,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0337621627531757,0.339955926405774,624,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0683624823979369,0.341350788585683,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0345708367864028,0.343250198297051,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0334625893207385,0.349241636641463,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0318726849702138,0.349775060509884,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0498631205405499,0.350748298435194,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0666822357547091,0.352953280528646,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0318557065247061,0.355429535646116,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0659735886822009,0.35580128865359,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319426795821537,0.35846257879412,205,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.031148822536446,0.359001183308086,502,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0673048300726059,0.3592852612853,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0408042238694943,0.3623876981025,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0345943282731084,0.36276358703729,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0416617342846856,0.365514030767514,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0362860695039559,0.367650668594664,103,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0335135066202937,0.369787635071591,559,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0423717799203004,0.370835065280047,564,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0334879991572181,0.371411579534538,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0270042456508316,0.373441666865497,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0329222548333497,0.375536773211078,483,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0441400880216718,0.377521015647455,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0279686598829655,0.377684571190723,401,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0418440260789712,0.377797500459068,694,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.031654766547136,0.378477860398387,731,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0298416400761643,0.381105918400796,5,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0315271188569739,0.383132688092969,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0264343758631856,0.384631921353336,190,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0387628159227021,0.385465566479028,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0461566136687877,0.386578396378373,67,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0267330195702272,0.393150609180037,133,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0373131239456101,0.39343078337674,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0266720476655844,0.395147629673394,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0302521802512109,0.395665398719522,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0411001823281708,0.395691000443829,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0308585479355909,0.396769731296567,477,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0394743097907536,0.397687948540923,349,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0397394128253662,0.402535687884788,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.045153634381523,0.403648077037777,392,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307497912561097,0.404304618338073,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0248208056744784,0.408940816283018,688,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0314601343980216,0.409211756450814,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0540082959487252,0.409607216323868,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0325657617951314,0.412258356273937,573,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0263748559197852,0.413784447124037,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0424402294888629,0.414211612987959,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0305663542296387,0.415986064041173,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0276351350719025,0.417687308904504,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0263546538284401,0.418224014832588,340,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0277101929837754,0.419503584769729,22,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0255407520078373,0.419611602100264,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0304122521439998,0.42700831936456,667,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0306683917699327,0.428272377180055,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0266374187116845,0.428407240921988,744,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0345026160657742,0.429328755289839,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0286955977427555,0.430318583138884,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0250910133197848,0.431688543658357,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0259449129922411,0.436149164705076,4,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0264114123911922,0.439686490902507,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0405649421479369,0.441255804952971,121,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0263956952491891,0.441662241105423,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0385573973394244,0.442437300386263,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0293025203181808,0.442599821337982,347,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0265107534763049,0.44366293142564,602,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0282497886512687,0.444476866576698,263,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0246044274809948,0.445195905633999,253,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0917712814695996,0.445915835480012,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.024883621942123,0.446128580087113,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0270891094376205,0.447791258026677,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0228647141698633,0.449145246387361,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0264809202835603,0.449747638563492,372,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0250053183623739,0.451471112286407,473,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0404314336614212,0.457021113717695,217,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0260804371129696,0.459337879712986,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.028439120712506,0.45946261244669,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0259252376301196,0.465400927508226,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0221799681378414,0.465528267678264,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0398925736312812,0.467067478163451,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0251155435108778,0.470033216602784,466,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0533931635021732,0.471887638643191,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0521423292219282,0.474320755838123,126,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0491767997782465,0.474345623595942,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233891548191764,0.474813585319599,383,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0259129424507711,0.476231888254109,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0276360283416455,0.476507514809485,227,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0225699047015795,0.477728049888316,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.024307796247409,0.484576238637231,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0378173949084844,0.486269437114186,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0234134104351601,0.489399734254378,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0250932144598182,0.492299914373386,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0232645752255605,0.494084397362989,400,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0252084058350526,0.494357949901611,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0343338935481611,0.50109055737397,261,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0227394818186604,0.506127771027396,90,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0251456925989121,0.507824421064876,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.022824235822232,0.508534405164438,621,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0473994967208866,0.508876392468397,114,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0253590113020869,0.511053919344202,242,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0361279469193931,0.513828245334609,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0214581846038352,0.515171877173171,214,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0234863916861526,0.518964423926841,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0206006475920051,0.520028839014135,328,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0307711984444656,0.520446021503198,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0427450204748321,0.521161909757162,588,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0222857563970369,0.521319459815537,608,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0210372858470535,0.522814219140233,212,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0276810659483398,0.522854093665707,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0456721094635415,0.523130162280288,137,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0202243893679363,0.523602599350262,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0213762573187394,0.526805767425251,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.020511741035119,0.527280734118743,676,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0223170700958567,0.528007223675601,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0195285712066175,0.530415620108769,530,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0181576568501631,0.531653756307641,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0237265643641097,0.532884029891113,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0287936966678892,0.536057023318324,302,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0324738210225634,0.539203828567443,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0194028949107264,0.539282182457443,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0218318168659238,0.539941985606232,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0206668723749247,0.540198041465325,666,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0216873152904131,0.54099473884805,59,pan-cancer
