mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0412667772409442,0.252294256339328,125,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0426846302682469,0.256365667160523,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0420170609625685,0.256437332013975,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0370657900021832,0.257916758532571,207,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0411895476210285,0.25832225258177,116,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0364738126308821,0.258953105005682,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0445465130675833,0.259119818265373,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0383413650887827,0.259260917027999,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0405358460131916,0.264278759270612,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0394838826333474,0.266152986619444,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0355540780660625,0.266975016346095,163,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0337891563045489,0.269025558917994,759,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0380749613438707,0.269931205599755,36,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0365826556930907,0.270189351487001,90,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0404928485735747,0.270777652885721,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.043213319320412,0.270952750660649,148,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.04051339319481,0.272868294513734,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0357999779674861,0.272998110085369,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0730446174059268,0.273993324810345,236,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0555263006375654,0.274076662501999,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0398981861039357,0.275378741258925,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0403852171021695,0.275432487651226,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0546704655167175,0.275824950436179,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0563562700159994,0.276591537901692,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0547367537531557,0.27744653053392,692,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0399286654140783,0.277661264381366,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0387295011074409,0.278200863514913,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0343877757622354,0.278850274477871,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0413880232198448,0.279045770244115,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0406180452781658,0.279725774613185,376,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0383830561087903,0.281070414594818,119,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0515778818279747,0.28168738402597,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0324049192634514,0.287795198070957,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0374513341359997,0.288169418424246,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0363505523832142,0.288972504245833,706,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0366275041109237,0.289620340973804,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0389426732454197,0.289825576797685,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0329107905338047,0.294768790552737,676,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0511527427907216,0.295001194715829,254,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0385317013267813,0.29830521231214,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.034416578808235,0.298419046128966,400,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0359164368922937,0.299698457190975,481,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0333543487718827,0.301491921302227,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0485050758214012,0.302782880849153,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0357701669961847,0.304172671577945,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0351689468555246,0.304681177385355,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0350858762512923,0.305936187972479,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0485212540616575,0.306944122806239,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0327725837813343,0.307761536215362,89,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0455286587378788,0.307766763463381,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0357270825883581,0.307949299832638,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0367454526167487,0.310388770040352,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.31983318621159,0.310851062842545,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0473248333017078,0.313055799857999,417,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0506476512931599,0.313473254058343,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0371741211644907,0.313497648524004,2,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309825117395295,0.315252554666365,152,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0432974944436741,0.317057983048252,589,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0687738247053826,0.317362300406213,172,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0325496395247655,0.319552710041079,729,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0521809919671841,0.320497922544833,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0349442696628052,0.322339187743025,396,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0443441148761035,0.322902187964374,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130206191377951,0.324508737027089,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034059520406573,0.327447337707189,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0604196725335034,0.329309278073731,369,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0362964470840212,0.329911166996933,495,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0327341738309799,0.33032415440642,431,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0334943273577345,0.331819541452619,618,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0328920445072456,0.332082323802882,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0304936637453293,0.334266935970994,272,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0336309815604251,0.334808328793729,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0303643142998788,0.336506063797395,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0307536372009933,0.338522797168136,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0345109814915294,0.339613936094524,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0295238948031728,0.339626941077574,743,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.046805172889712,0.3408815705285,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0349968012163775,0.343400616817448,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.033107417008267,0.344815740765528,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0338345278195732,0.345341054525522,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0306779564508866,0.345388657419923,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0689944761706922,0.345978700438791,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0477688912400803,0.346238697121916,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0300424532986923,0.346608352811795,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0310497664326902,0.347330238001982,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0312967376218305,0.348066885776903,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0326327743983739,0.348920280432351,668,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0484358415033166,0.349088425014161,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0343145901860602,0.350306603236356,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0308317095587972,0.351381817980889,757,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0319042215483298,0.351397000530934,519,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0324089404229773,0.352571755132473,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0391231649906546,0.353178929536644,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0481792825191078,0.353845118033867,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0317721291477824,0.355579341715281,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0332594331607436,0.356702710443984,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0335413987703669,0.357077580146446,336,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0415869068433573,0.360438115992734,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0558598297362989,0.360860418364433,665,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.044418915149346,0.361119192503127,262,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0608190413169598,0.361866619226632,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.032903250467665,0.362309117459937,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0629273693059558,0.364071482538267,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0642441099152237,0.365297281852199,144,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0309737588786756,0.365344361111562,177,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0323869985938166,0.366515284502907,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0345823947371807,0.367690200898445,113,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0492668997477237,0.368101290357186,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0323974038434542,0.368931826483503,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0328763268355201,0.371720319260267,179,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0422127571534843,0.373729302765988,585,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0280958743462761,0.37456782086917,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0313450494048511,0.374827109761135,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0298828596821111,0.377575046462552,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0445165791301438,0.37758257687467,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0295443157375888,0.380792558913013,508,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0318768205314919,0.383959618514113,724,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0318787686835676,0.384918862866181,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0277451252143483,0.385086901414153,455,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0271616951470644,0.385540846628855,63,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0393884073887446,0.391710294944529,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0315264638973538,0.392579389080408,528,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.062569678190791,0.393273769350371,108,pan-cancer
mRNA,CTRPv2,968,AAC,-0.055184716089984,0.39533544016982,9,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0298667103988147,0.39633948527748,324,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0614906118456683,0.397255986458532,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0578035602129082,0.402015778503987,164,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0262741446865573,0.404438826992519,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0318634334934939,0.40554687610988,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0255038970909615,0.408765341225613,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0239623937591445,0.409037709588329,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.043526264749444,0.412574005595586,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0516209631937527,0.415105738408855,97,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270235698673499,0.416179246313545,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0264070642297186,0.418677645364558,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0346492622682202,0.420285109401037,291,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0263198023744895,0.420420657245507,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288885059402003,0.42253616056425,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0408929438655027,0.423633071399736,359,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0269962866316123,0.426045214088477,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.025563746110543,0.427729848030174,4,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0278191775350666,0.428312398802324,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0930551653339117,0.430299537766525,129,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0230769575520619,0.431836403432138,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0271261347776351,0.432114415542433,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283577352372483,0.435408620948834,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0417103410458137,0.436021000069999,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.032599434886158,0.437469431108132,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0250266306943147,0.437562351019582,214,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0273385653615146,0.440116531016032,623,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0398496485009844,0.442917629391841,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0245210342669986,0.443116047258975,696,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0266177639120656,0.443786879099712,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.023235594068042,0.444056694736054,690,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0340938032926046,0.445904046731857,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0268416082480081,0.451645703493684,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0285935912523759,0.451797421109187,639,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0245291239011294,0.45359085211561,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0498359577382245,0.455528295414049,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0533013638611034,0.457579011138102,134,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0249676049464461,0.457785089368045,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.02484013975057,0.458693038450777,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0549054461511797,0.459878781060938,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0250865488667873,0.46024985866552,499,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0385710972733682,0.461097498954067,239,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0221638748601339,0.46229559664548,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0242584900638043,0.46385249825082,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.034274456440131,0.465474454910716,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0345531785899856,0.467995561404655,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0238282756679668,0.469346513047545,726,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0398258944573314,0.471140809830628,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0313157389665752,0.472215655291757,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0361678796746036,0.473043645667951,121,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0208776508217493,0.474889371138357,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0272373784892302,0.474940127581473,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0240515092740562,0.474953914978842,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0255905286943469,0.478535363355228,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0423439937220429,0.479209091705666,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0195903905779333,0.48041733536545,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0249899185181374,0.484877907896193,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0225739143904552,0.486268895129939,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0344932591469768,0.48935866439381,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0474505864231892,0.489852273496277,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218251356671401,0.490046683060407,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0517555017541801,0.490826368284808,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223166864430413,0.493259553135134,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0227562247636561,0.493722954103203,344,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0469723484504775,0.494246799505051,160,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0473977550071259,0.497221589438799,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0293818263253862,0.497916307121848,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.031284943700951,0.498802064744656,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0250213478587207,0.503716460701822,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.021692433435449,0.506792628302838,474,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0246663500571658,0.512670450597621,352,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0239385894323903,0.516911928953609,470,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0217262510966021,0.5197177170111,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0198432313574274,0.521220170774652,753,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0243184718664429,0.521752747305881,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0239164064789219,0.52254659171963,242,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0267134148927941,0.522632464985191,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.022435536128824,0.522952006895103,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0217055939293595,0.523201608115832,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241843456665658,0.523489253058066,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0348775639093079,0.526255202505421,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0211794620661969,0.526375248935418,476,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222355881212837,0.526692292256256,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0203459872218682,0.52699513605588,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.037781324104094,0.529233308836113,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0220804245670031,0.533625969371055,149,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0214787453219565,0.535377109118131,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220136593075775,0.539579671734733,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0216041990990773,0.543120038724649,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0227171771498331,0.54566417151245,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0216747390340562,0.547799730646754,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0340664629895583,0.548016900782237,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0185128242983682,0.548417725975772,317,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0212598949178349,0.549216657417913,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0218842100819213,0.549398117402626,395,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.018193040701443,0.550210675018797,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0216793260519012,0.55223853461928,612,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0392354970445964,0.556207305359202,128,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0208468178268383,0.556985178167173,490,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0195443211267224,0.558905924703652,397,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0191589689370594,0.558949961771006,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0225687190032374,0.559986787890652,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0199023844341208,0.560177667156397,617,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0205100596905846,0.561256306019668,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.02440920676091,0.564161289473177,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0188037752710585,0.564673709954918,430,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0194934077727369,0.565163831780093,608,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0333479431541709,0.567139185853176,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0291834920079996,0.568529480832081,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0348624838753272,0.568822524248183,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0211512482560876,0.569440125798339,95,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0287708180075189,0.569559055488278,218,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0404804225755043,0.569822521404336,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0168213839998332,0.570453217307433,695,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.017502980155666,0.570518269267352,401,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0237394582026718,0.572959600792762,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0210006326543417,0.574942100527579,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0191667246533948,0.58233972429077,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.031925335394414,0.582809573773147,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0183369530983506,0.58353275235718,441,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0162884329938143,0.587233661346337,34,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0182596739643106,0.587449732376659,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0256758049994594,0.587978668840952,754,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.020109602885093,0.588363730364298,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0192868757765428,0.588979102436565,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0198782854594506,0.588985294633402,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0168664129305789,0.589967182624253,363,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0180414511738388,0.590136223646414,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0164806891400445,0.590714405757205,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.017372293559455,0.592030805980523,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0187061309390206,0.593386419059721,472,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0201411367787143,0.597251223935272,442,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0173500790051531,0.598909167418818,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0179029425197104,0.599644028338839,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0159004429655005,0.603467607387131,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179155306967548,0.603586109997652,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0175359681839044,0.603973905287664,425,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0162459133165264,0.605915801749961,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0184622684511079,0.606730528980244,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0167275739523275,0.609549582525979,666,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0176257230396135,0.609923182598998,319,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0193345067526304,0.610783696633354,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236117800804798,0.610985312654078,689,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0185974192329189,0.611051088693186,321,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0292257388867366,0.611488916849838,232,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0151373293561963,0.612168929233576,202,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.147990030150501,0.613631109440646,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0180184168943064,0.614582021564745,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0170124375829189,0.618743942253769,627,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0168195720386398,0.61907608621785,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0237708249427844,0.620431322609398,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0176710199643334,0.622452947853384,309,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0225319377459041,0.622522039638985,3,pan-cancer
