mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.039481961465926,0.250705669057848,551,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0800535132953822,0.251433998034687,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0718013419600079,0.257389205547956,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0850389632946214,0.257661229220695,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0384136970944602,0.258338983380573,156,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.043091271144197,0.258439676179632,222,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0325790341593226,0.269367650125998,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0355770013650469,0.270029020730101,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0448443786818735,0.272318168930152,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0431753108872686,0.27373536675829,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0418801229951751,0.274335765304823,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0399241073503171,0.274839187680426,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0398716294151937,0.276120533600867,628,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0329436891314878,0.276385068384585,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.037286683928248,0.276428148994988,7,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0359132849472564,0.281809306794571,473,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0410299733727312,0.283409572570967,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0404050874995845,0.284440128449662,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0411073608915695,0.285338671961993,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0575609382381214,0.286172910458403,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0509954145596317,0.289987065528081,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.122532715929722,0.293307203302993,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0369131856957513,0.295194995027177,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0333256116130942,0.29548418676835,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0308953860920476,0.296270159787521,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0374289618726576,0.29661629553303,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0524080377123306,0.296968211509215,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0369123378128477,0.298175161458148,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.038017762644591,0.298430318580352,595,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0392593181078023,0.29845800916467,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0347508228087711,0.298722730463325,90,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0383473826881755,0.299471216981207,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0387951557394966,0.301395875672212,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0565714114462282,0.30165373333405,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363929690984545,0.302698127331159,410,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.034438471119479,0.303278764136474,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0354921879832626,0.304562222514788,423,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0383266569678671,0.305819511443365,309,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0381454273851325,0.306582225568572,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0390931872561252,0.31033885605555,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0336106176360669,0.313572821052755,213,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0317962798859368,0.313766154834179,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0340275760173976,0.314364642812962,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0351849709136848,0.315217174872931,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0372788754585048,0.317735199208743,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0479533059775982,0.318297285934728,689,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0302852280093039,0.320361190075772,583,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0336505282213566,0.321258194286207,466,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0366144840721521,0.321390368767433,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0363512903344333,0.321929562106747,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0319604644433159,0.323266835886545,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0305364982008012,0.325782036737654,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0326227574656902,0.32939840419218,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0694655172643944,0.330134075427733,295,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0369488704420347,0.330433985238506,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0337209446354764,0.332218665374774,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0369176660541103,0.332453887065516,178,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.043053620775019,0.333356498275293,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0354247836153652,0.335816825422316,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0554195614617753,0.336573319553352,139,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0338757689777486,0.338984681473391,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0359323105691177,0.340729247791885,183,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0322824399411732,0.341747778774514,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0301530981500736,0.341899505773766,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.02717473241407,0.342481285575371,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0290428346619218,0.343028020181118,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0333909886589681,0.34323039082886,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338112123532273,0.343342300886917,519,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0335269370933965,0.344317625520705,731,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0339415844438206,0.344947532683776,715,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.033924009260219,0.346352236644178,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0329845477934291,0.347392050685626,372,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0472873867856777,0.350400770374315,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0340568874558362,0.351958864089062,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.02984925002192,0.356585802758122,615,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0327679528473742,0.35724325498742,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0319778098936763,0.357324397661807,388,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0655701756791269,0.359561209111157,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0281578820280251,0.365063986813552,743,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0341403072611392,0.36524853325481,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0500407578733455,0.365789727767348,210,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0316346811629739,0.368718600702348,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0465656270996406,0.370584389613176,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0338803170811372,0.371553718118959,549,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0276006242279513,0.372230670407198,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0305215497222245,0.374695284545145,19,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0313715737204324,0.375714406366543,284,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0332086099867835,0.376874963746118,587,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0266570102110135,0.376905284590687,687,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0319225198408696,0.377902520565666,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0432243580079282,0.378102537309852,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265224189425805,0.381159110614728,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0290356331504934,0.381614980630389,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0329617858594316,0.382138083912664,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0335558196043791,0.382199699291872,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0436014317572179,0.382841952674466,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0270897435308686,0.383328332388882,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.030002667952627,0.384531720522175,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0281935194047711,0.385044491193148,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0324208435579118,0.385742966880531,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0287998724889522,0.385941016382153,504,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0285093367127538,0.387359939768276,225,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0466709497214899,0.38748418755426,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0439453324118887,0.387740341692161,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0284355554478653,0.38791001850194,383,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0284915231957091,0.389025645386841,553,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0314981091014,0.389775609008296,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0310038537905428,0.389846158289179,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0305496158190824,0.390069094949112,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.029707222845239,0.390671837708978,755,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0292868522494969,0.39345480876441,739,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0253507264238858,0.394785079524645,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0316467853673354,0.394903951298844,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0281905051680707,0.395087847935482,368,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0300355788820406,0.396368322897721,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0323335419824546,0.396370133368618,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0314900767365333,0.396481654957742,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0291337527584369,0.397251157394777,713,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0292278495765744,0.399291044409312,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0413164679862005,0.400751997343155,150,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0395975034385894,0.403915251987728,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0296408963644831,0.404860700855721,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0299759259921266,0.40671862740755,478,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0256850189939831,0.408591684208623,402,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0252325028087096,0.408952467446957,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0309060821380794,0.410192229544304,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0313403629772029,0.41291362931124,540,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0278301575104529,0.414683289312724,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0290179439236767,0.415557013245885,41,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0326649281020565,0.416372908044978,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0297797506771693,0.418701981866431,623,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.030438054171364,0.419423349319309,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0459276401249514,0.420875831146707,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0261586469456174,0.42283109912434,661,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0291302535757745,0.424276609603859,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0235429007593751,0.424659400237898,238,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0281284362306063,0.425092988574785,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0426697288227458,0.425708054123418,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302244916829619,0.426517527921284,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0376400322543467,0.428620858350411,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0279582102245592,0.43010816254862,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0306042923342679,0.432765588642292,452,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0274317812986143,0.435872915715258,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0287805816099853,0.436103440948921,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.028351781122735,0.437584996020699,141,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0243173767691575,0.440032243831386,328,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0313885396598688,0.440367840767151,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0269846424261355,0.44039332726827,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0300400950272895,0.4425574945577,705,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0242729976188324,0.444927826426105,340,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0425728144238358,0.44630635583123,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0257190652354526,0.446320031960866,307,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0259072791274665,0.449161519396589,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0242953450158106,0.450971775313657,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0428606677389638,0.451448216516683,143,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0239353582118935,0.451547530874509,27,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.218275409333557,0.453448544340683,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0264138195394649,0.454367741674918,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0292225360741676,0.456930242750636,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0342860322698996,0.457220167341886,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0230902844822123,0.457569566206412,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0248699276292126,0.464998916273161,745,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0254329690665103,0.465972326918604,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0283966130520093,0.4663835020701,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0257359654343124,0.466571613974433,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0278216492300417,0.469569201863502,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0244363544371039,0.471846692499666,619,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0239778241436785,0.473747912595009,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0278220207012851,0.474310777646034,485,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249305443480474,0.475465196720596,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0262176577981663,0.476734149371026,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0379984403192626,0.481143125853192,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.023225115217122,0.481401885660635,226,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0241139721546504,0.482627759724977,726,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0269473893391012,0.484068229390462,179,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0267317678427217,0.48511487299485,24,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0238984789965471,0.486141617619844,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0488059711146574,0.487469426763656,160,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0231825810916379,0.488544762418247,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0241921331166478,0.491438730234513,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0260485366927328,0.492335882717675,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0264654342387045,0.492370384335892,20,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261223562717498,0.494794019170342,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0243570675828627,0.495602824937885,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0391337088639416,0.495727065431622,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0244931430768844,0.495849695266934,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0259206330896208,0.496388869523988,145,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0222223853459046,0.500140447983771,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0263764727673102,0.500231405554952,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0387032695884628,0.500487822286398,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0246784010139146,0.50250863883354,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0240019114785488,0.504596260319121,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0358508233075447,0.505059884135414,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0224963191543171,0.505454593739608,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0341591040883788,0.507179923991848,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0225142401174266,0.508069851662676,403,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.02218381998073,0.508406960137746,220,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0484431629933163,0.510014465555294,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0344527327070963,0.510099826089283,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0249724330927499,0.511543091168692,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0309622608977039,0.512497259201283,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0237133664541034,0.514178117300314,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0321009034170827,0.514655588675835,707,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0242396805009232,0.516017746377406,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0210908368967747,0.516576398900319,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0248329315590099,0.517315161979761,635,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0367833751124145,0.517451511687313,168,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0239032848481137,0.518037647513605,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0197475188150815,0.519175450332947,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0232729817059301,0.523101758100101,475,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0219423433399929,0.524658177741408,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0478244582556884,0.52543087632404,308,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0203129721704046,0.526839281350459,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.044723187344336,0.527288257586562,164,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0213197808788298,0.529576749963434,740,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0314745939084897,0.530079780843851,329,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0231226153649827,0.530080203725992,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0220304423324224,0.531796756223575,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0207072803199113,0.533308202762777,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0236294859288937,0.535493760671759,389,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282884032473222,0.536540633776663,348,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0200801530390264,0.539436804560451,214,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0182198199849712,0.543274209948012,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0214397076399006,0.543452998113362,180,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0319730076329087,0.543907347297952,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0205728907599356,0.547220704790298,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0163983251887169,0.54755270616762,353,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0177777100110346,0.547794895659386,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0256775038593552,0.548205643750835,439,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0211179626155672,0.550369274192249,324,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208695946438583,0.552016803555483,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0291332835559235,0.553876417466243,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0214641161583604,0.555772901912795,758,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0231240923059119,0.557766759698551,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0253244109577311,0.559446468591893,534,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0202897661502485,0.560207400726766,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0202355186981899,0.562409994534726,81,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176142373396948,0.564865376061322,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0407846175327274,0.566085583616129,123,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212414598215113,0.566206660398953,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.020811311425243,0.569261276864457,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0318726581610981,0.570209438486854,204,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0200287078494741,0.573737562245491,627,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208631928441254,0.575164595196226,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0242726225799081,0.576745657811308,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0303709429429206,0.580202993119584,599,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0214165295761233,0.580332117471879,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0161590027454139,0.582858932313408,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0379686162281969,0.585122966416342,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0206722582997445,0.589763814303245,646,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0186048938271257,0.592004008908546,44,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0195795906496371,0.592345542444213,719,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0189470764030329,0.592551110860905,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0185865116160807,0.592836326494496,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0190992129223451,0.593483252728203,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0377712833439109,0.596157534788429,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0188774679430581,0.597821664613755,734,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0254887923168057,0.598738691821616,49,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0176321673587089,0.600888038748732,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186126246141438,0.601487124699935,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0164417582413444,0.601717572308472,570,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0155109591428293,0.604026076855882,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182972465246192,0.612272103547502,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0167174200264182,0.612861827438927,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189360243924487,0.613026434962537,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0191798354010376,0.613957693564668,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0236725324848143,0.616776901972602,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0151156475394742,0.617012720047711,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.025960150852968,0.619565861992467,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0181607122021504,0.621171922509058,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0178993385465335,0.621838015409147,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174649087816348,0.62186580375331,631,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0231159885111544,0.622216665485209,747,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0229233906512894,0.624706996509835,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182173283399806,0.629018604579484,110,pan-cancer
