mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.076119973056896,0.0674603572815092,587,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.099596409110157,0.0677904614214826,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0758294271734338,0.0684827084965893,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0679127839120422,0.0688983844948811,542,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0788493530958705,0.0690177059915331,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0715286967477807,0.0698505556984321,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0678925515132851,0.0701555677575627,601,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0740553369793311,0.0704361385137281,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0701933960014635,0.0725202982871073,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0555085923488561,0.0741738674253812,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0588316560048317,0.0743519101630576,198,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0629799016579927,0.0760164526988695,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0951687375326221,0.079530533327117,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0639111915329159,0.0807495205360467,425,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0635606340987697,0.0811365216451913,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0607618850851825,0.0816586126919151,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.499389214647725,0.0822979810004287,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0930598446634143,0.0831576457225888,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0615867930954282,0.0834787776315103,430,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0711536975767893,0.0840647051556166,30,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.06060489715306,0.0848283936986187,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0643724644583982,0.0872670945367565,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0669084867251677,0.0873814406050224,469,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0975274364381812,0.0888049223856372,643,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0948110720057646,0.0889499887137005,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0638864707695528,0.0898874601270146,726,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0696478071599218,0.089897247979469,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.071634504182454,0.0902652019665234,24,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0685300918794012,0.0908968801360068,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0715587809461256,0.0911703269758198,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0664113268644536,0.0915602424894417,734,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0603423745327293,0.0921232247592812,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.065402926560408,0.0922056837779986,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0735926918005445,0.0922252086280819,182,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0593283631095285,0.0923371615122245,565,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0921582867952559,0.0925250654316641,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0711576271280524,0.0928059839484906,178,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.227285340061599,0.0930902260831443,101,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0724769366895707,0.0960397094158482,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.069662352820791,0.0960842387615891,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0578512601303463,0.0975691298703836,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0900295597974207,0.0987270117474567,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0688810067311213,0.0989354348735594,549,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0836397792812203,0.101030844629528,326,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0819442924885531,0.10104024669215,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0591401752835422,0.103337452679864,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137178183716061,0.104882569684221,390,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.105986976677243,0.105238600124584,232,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0681486309325762,0.106793941808045,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0593038257031882,0.107345892346102,278,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0584856047959442,0.108934391400489,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0673188493693297,0.111138007472026,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0766878585148202,0.112330782943767,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0658165724722973,0.112782071218382,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0672576489879027,0.112863396069541,540,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0897247528693597,0.117861618427231,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0661734965232968,0.118697412810925,611,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.056145598466597,0.121866688230837,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0585595382241663,0.122099083749016,632,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0594274962210772,0.122465626516169,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0649833251895822,0.124378019641295,181,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.063807392157955,0.124967496475681,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.202897574809737,0.125298367375533,129,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0519711386317753,0.12583911035974,411,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.05465181227947,0.126271190481606,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0548104306951759,0.126495290174168,671,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0691329879602567,0.128563254846154,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0653811219285553,0.129774044001312,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0626389505791528,0.136085044730526,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0643504640295528,0.13882988253985,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540897304430075,0.138903477158383,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0565482785263493,0.139436465749341,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0609884449697163,0.140929505879145,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0609406640821812,0.144567907790614,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0587950735019557,0.145150346313732,698,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0462262043812124,0.146975903957913,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0736861415896475,0.147146214512602,349,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0504155062691467,0.147353054230583,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0515924519621644,0.148752399103308,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0472161799674856,0.151965928271596,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0584137966498239,0.152067003482813,193,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0741789871496981,0.152304565437589,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0729531460650973,0.152450727152288,49,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.068338745133217,0.152506795337709,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0791816555471701,0.152674043883469,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0745361883391296,0.154537419573908,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0586040088216269,0.15524040784951,682,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0550587814819922,0.155325605788955,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0487543291364921,0.155959785334665,374,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0726809194425243,0.157821611210828,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0529808680039286,0.161502764119662,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0741520170046009,0.163500683621302,689,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0843593786579094,0.163999429598949,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0879979877733097,0.164226910241662,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0564004147646067,0.165742749076052,435,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.050966865272464,0.166113961762634,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0578574310052576,0.166264215771869,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0748212421942741,0.167056498704404,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113393485762686,0.168493213792164,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.051439735605651,0.169061415721681,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.055372580543384,0.169508294609959,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0611526220326842,0.17231274004315,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0543313137887172,0.17253534323295,281,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0478385069326264,0.174964908034224,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0650949869948393,0.175374496424185,334,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0496068846069762,0.177237115554521,533,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0461335204826881,0.177358904354292,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0528061637361599,0.178355384298247,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0555771723595655,0.179486838684175,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0553176300925646,0.179547009790921,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0568148222302563,0.181352452286732,616,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0558941172858701,0.182488125949363,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0552371218965785,0.183469380673992,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0506787121391828,0.184188292961411,386,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0429010800468029,0.184703822857984,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0562756560249442,0.184824258672977,347,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0714685258790412,0.185152683852829,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0737768305240877,0.185380790256924,239,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0480930102981587,0.187136012069183,416,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106797729998148,0.187634858302479,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.054044077783908,0.189868021501118,405,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0387491428851166,0.190596322194282,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0519507652748235,0.193901378484765,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0664013356189851,0.194188173266528,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0522472975544312,0.195585416575818,712,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0465328699520146,0.198068188741125,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0392527757642523,0.199932997396971,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0705742486865628,0.200227143023491,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0470970643918957,0.200886697426927,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0998452390550067,0.201227504789514,487,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102459727162367,0.204635913802829,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0517751666219967,0.207543800344567,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0518040264783712,0.207858774414334,574,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0637144540513897,0.209689781271778,393,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.048926447874621,0.211829144301631,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0477835772815546,0.213941106319946,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.190286051915675,0.214031826386359,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0635237374492063,0.216292878635328,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0480563599348789,0.216729076456655,522,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106010642638454,0.217318606159571,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0738573758766113,0.217785218892868,67,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0395770616117283,0.218872453831598,577,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0449722518869945,0.21899911886256,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0421538719199825,0.219437168206707,253,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0455100244796207,0.22046754546659,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0415828637982638,0.222227458912333,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0431092651347552,0.225462876735412,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0629704490971293,0.229599613539653,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.04504950059217,0.234624031972245,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0376969459233857,0.236589576411987,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0452531315632377,0.236840734842421,557,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0432282188669774,0.237224044705624,397,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0502187596313552,0.238951236163689,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0621166415443743,0.24008016250754,742,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0447520563484846,0.247965203848896,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0645543737027173,0.251542747211581,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0480560588899169,0.25542560658244,50,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0470750639651466,0.255549793302696,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0422366597224511,0.260779528288065,156,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.03768490421714,0.262526093695038,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.09340236957345,0.26333087927994,126,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0414271207483136,0.267166422421071,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0430619901206763,0.268219700434746,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.045396148065269,0.270018792427663,427,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0387221799398943,0.27014926818843,670,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0428145791974586,0.271348215835782,505,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0415741154891853,0.272772721402003,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.040582222398195,0.272944152440081,275,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0451013782659322,0.283055141574067,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.040088801062888,0.283661761877041,36,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0430682821742212,0.284431061113203,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.043358651913695,0.286349657238946,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0441884028513288,0.286387619332456,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0462898185493955,0.289170026180833,352,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0629556226799052,0.293299823695103,599,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0346523006224693,0.295765415373789,583,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0371282787151689,0.296384931950765,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0397406506851642,0.303117412775384,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0577975301621639,0.303559751990817,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0479691523181569,0.304983425041367,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0411165806402813,0.306487549445938,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0511985191435046,0.308004215155442,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.043221618098851,0.309013633352607,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0333416683691986,0.309770411685414,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413811890981519,0.313891919274903,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0364337642897363,0.314121011413249,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0382285075814851,0.31573534888545,497,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0393031772807923,0.320795398553993,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0512428059941113,0.321710350721672,12,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0517168032933214,0.323770518926686,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0371406862599756,0.324666525161377,381,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0516256600079506,0.327312124049188,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0383509801203922,0.32793453314459,662,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0401134789363941,0.330345878762143,644,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0411240198563861,0.331299189912714,289,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0398025036247947,0.333982786123112,244,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0529195452597005,0.335163706203041,320,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0366696149996993,0.33963872544617,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.040478612697647,0.340207318156458,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0451035696895875,0.34045099961226,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0391521892851924,0.341234621512601,710,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0362536277620008,0.343278398358792,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.034833607678291,0.343546695686904,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0391958565028026,0.344379701141694,672,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0331343722571528,0.344792383917501,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0525533767314364,0.345311898819227,255,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0409853669196234,0.346488745476551,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0344206992089483,0.347932896075156,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0408600903326067,0.34844795983514,681,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0314565987010809,0.348793736994975,251,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0479417838081694,0.350181221395842,417,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0315765167465253,0.350873614171063,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0709394814488902,0.353976486381347,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0361159086986158,0.354102794125637,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0367750740164232,0.356573572766044,351,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0376292031252491,0.358648611866206,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0339501714041116,0.360148803773566,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0398778994438919,0.360293814732343,94,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.033090152708781,0.360765644749038,163,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0335844713729517,0.361268425003565,720,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0294778129439809,0.36338090252289,695,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.045905580175784,0.364063901686925,234,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323553080793498,0.365960692607387,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0721424458616104,0.36721012713587,83,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0329102064140857,0.36788133187388,404,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107690062298206,0.369391478557055,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0378375908707578,0.371154543527272,179,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0337708499872421,0.371908134195058,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0369140515218815,0.372983647629517,605,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0347720216294663,0.373759131237967,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0290644166066137,0.378542765679029,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0354182899759685,0.379820911652879,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0372518473562302,0.380173345700998,184,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0280775563319523,0.380432842477838,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0361103676851689,0.38377320866067,528,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0502337949190699,0.383998165920059,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107951967143077,0.384855855085602,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0368369895637853,0.385143294231299,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.058767270930063,0.386252966727615,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0358222722476293,0.38658426704189,135,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0509352436339871,0.386769280517581,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0296706378990281,0.387417451097219,332,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0497814339120528,0.391856966782921,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0338615019696483,0.395867644987791,478,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.036456595112881,0.395931377469141,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.029364725880676,0.396305881909086,33,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0328678126646054,0.39699859857278,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0701138371065307,0.399436893330686,140,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0278577850045803,0.402229281754668,1,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0411251212233712,0.404492069192873,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0311674692546716,0.407455495508445,188,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0327214672672817,0.407470777412621,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0330171738167969,0.408207453940369,96,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0264186109808925,0.412719132950376,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0352438263245233,0.414086174964298,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.029636144657744,0.415020924408226,550,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0348775970540787,0.417219989604559,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0286820224955628,0.418458026267189,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0439591319191182,0.419910960105947,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.244809769264232,0.420176771889638,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0315336183609144,0.421007688586911,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0335825452665369,0.421970525030009,199,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0325419830377684,0.422451670145655,477,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0354575294280732,0.425386929632608,109,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0302457181860941,0.426684079050735,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0296002685185331,0.427867513535284,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0291705298762586,0.42871477306431,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0295269900176443,0.430473957804655,44,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0305971750258581,0.430856667743953,645,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0318363706479099,0.431259421821322,607,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0265531912172681,0.43281673229777,82,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0284592857274103,0.435287907000397,220,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0392964221805538,0.435400906808811,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0394483445003147,0.435528481446422,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0430316072971704,0.435662027653034,277,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0473434821672672,0.43626300763456,204,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0270212424509198,0.440541438963885,301,pan-cancer
