mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0462220184732817,0.198270987949051,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0957468415880846,0.198492022107267,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0461936892202475,0.200422223805784,312,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0423986176409158,0.201680319040017,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.042210480700609,0.203298677489569,509,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0414925163775989,0.205028711193817,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0775614791350239,0.205534378067208,232,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0434956885359554,0.205624321488251,502,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0488253719412656,0.207404697957422,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0420713369468228,0.208544543985516,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0476776164564679,0.209309756051738,2,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0363161597005482,0.210120625904454,489,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0394308302942885,0.213412867521213,723,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0698892353690054,0.216813249411447,143,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419662382951355,0.217609100692431,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0443451921602188,0.219873717121787,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0464427902982011,0.222772558784571,199,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0384643652497777,0.22341695530779,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0405205292893473,0.224703073788231,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0432190548854701,0.225490037388246,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0412491689408517,0.225598725413731,221,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0444235282616182,0.228178609453327,674,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413743796337269,0.229090002129175,722,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0413162320697814,0.229202472788243,446,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.057634179474037,0.233784599743072,38,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0450850757341411,0.234265806291381,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0382822419687725,0.234402181767847,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0441297642541847,0.238744543511776,75,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0479874239303005,0.239823223399781,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0399911785886675,0.240743331399727,598,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0598620701424852,0.241110712235289,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0535185561404852,0.241415589352629,527,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0463064181971671,0.241994429323582,705,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.041000790696491,0.243101514561098,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0402691662894234,0.24404495921987,243,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0447093883723592,0.247689025814341,178,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0459666478837813,0.248908818984052,751,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0452626098580479,0.251756066446606,102,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415773021604608,0.254451205628129,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0440240478733651,0.254823888311018,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0408684046402883,0.258532383503678,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0371814962150538,0.258936494608539,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0377313751241945,0.260897693103868,533,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0356059375750998,0.265172925817968,224,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0417372442106968,0.268876088534697,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.120197146102054,0.269182199201592,325,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0383600039450794,0.275626360386303,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0570920365460676,0.27867556572321,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0393451625506551,0.281150056262362,96,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.035340213489773,0.28250742845811,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0408989804349626,0.283380516946262,593,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0532822825761462,0.28416920145469,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0343302502686554,0.284661592914486,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0327358777259557,0.285049352008528,82,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418241062528695,0.285265129310555,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0325548732390969,0.286161174711265,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0569013891056909,0.286434263334969,162,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0405412244073048,0.287649781117639,675,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0376221616450059,0.288623072536635,180,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0325047916604409,0.290840696664845,437,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0322524668048335,0.290853765522288,402,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0364106662026966,0.292180889098308,7,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0747477924086351,0.298650434946618,487,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0324264070386539,0.299905307456954,340,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0482911284367564,0.301959232341431,564,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.034582950872728,0.302305251439295,206,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0386746095804331,0.306798507820401,165,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0331995133757866,0.307415179222639,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0382417715701105,0.308839145620657,127,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0516139306167954,0.311022307267842,735,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0558155813436656,0.311981217353604,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0393542326895514,0.313482753424284,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0439470294121181,0.31557067565658,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0376847877634633,0.319352836429795,559,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0345593362637503,0.319542790498816,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0376137387947135,0.320452175987253,629,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0343433194492876,0.321840913553822,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.032618136021798,0.323372160720631,163,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0373056828509536,0.328425090359082,146,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0452953124936942,0.328719506440499,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0372667840490882,0.329223449145988,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0516522220916332,0.330843467956689,122,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0323028216673138,0.331591645143192,247,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0324634109085125,0.332758450550043,508,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0421097887528859,0.333259531288854,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0367024287995851,0.333991340756572,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0365468651554147,0.334935628882771,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0443922422991792,0.336391330154196,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0314993455515429,0.337386195849127,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0706141397777871,0.337941979747124,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0375331299690264,0.339892798062016,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0360837604793162,0.340057610699907,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0366463528187358,0.341188416226701,724,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0445682623346116,0.34481318359464,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.07040952512871,0.345442288131455,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.035488054017483,0.348604476593513,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0303006287533877,0.349203589629595,729,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0354138902908007,0.349517199954969,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0351151036849605,0.353447224481976,587,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0355653722553373,0.353736315764025,457,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0338366372006932,0.353810677336758,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0496781839897369,0.355068711468921,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0315666818297131,0.355362581732293,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0332355363118148,0.35722690586038,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0469960727597412,0.358510254102489,233,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0288759289287645,0.3589029955493,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0399799570000007,0.360371856495481,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0318425740680761,0.361393870699521,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0335941308357672,0.361701115364856,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0281550438730906,0.362146767860552,411,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0464568809651843,0.368115661021834,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0314014281215796,0.371126993037208,386,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0326311110603707,0.37413325172342,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0338355141929635,0.375421874511746,43,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0258869039414872,0.375798196550348,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0314595170242608,0.376270763592697,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0278127300247219,0.378020387804487,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0281325259037506,0.381231516847954,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.02990468892684,0.386944831916849,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0299245974952175,0.388049663417373,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0325673881781016,0.388977245748194,710,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0326163149188312,0.389679482683094,449,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0328752031673263,0.389734758096307,145,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0342349247600831,0.39077618946668,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0321312485711112,0.392604379775049,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0486669654126617,0.39311545041637,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0399882978537475,0.393952543327763,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0292020580389351,0.396168326796722,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0266870968741881,0.40002993430204,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0328401036406312,0.400249017550116,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0376216086373072,0.400542840056463,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0304155892474697,0.400772549849498,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0289450295939273,0.404321995551082,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0430952848355707,0.406158335047037,217,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0247676944111592,0.406643671476575,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0318776456333353,0.406785615930058,50,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0418312393525529,0.407982069015054,277,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0325250479182167,0.410028190040022,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0306046615515404,0.410943976824514,435,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0321094998742835,0.411226935093332,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0287854600583169,0.415050712630061,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0380672797179897,0.415829071435847,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0289456784269526,0.417010582100717,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0555164689725642,0.419874004869939,236,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0296396502761566,0.420021805527414,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0259395955608337,0.422239734031628,744,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0288859180384725,0.422260222972475,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0262021726506235,0.423071058642525,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0423764427431448,0.424477942421118,239,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0305536614722385,0.42705970355608,24,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0305533690275961,0.429997994483545,635,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0296698408507712,0.430557471208637,405,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0238452242260465,0.43078021471558,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0303407083868378,0.433100632613351,130,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0263204523388869,0.434778671162636,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258985514413814,0.43601790707245,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0249503372308055,0.43718075846363,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0253591340537962,0.438345743059678,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.058223671452097,0.438884021398029,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.028007108548816,0.439069885374052,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0316245260651144,0.440899747270472,103,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0247456861909656,0.443288964675489,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0285282691707107,0.446225420385861,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0300620571989525,0.446742607076911,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0341599913440514,0.447438265934232,581,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.028066738786011,0.447905810490044,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0421358519830113,0.4482621753079,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0253711471631769,0.450934146501444,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0594672195326486,0.451886184699207,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0221489307506149,0.454527871831466,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0268552312729802,0.454864544956277,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0276319548139323,0.45617312467324,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0284845449896235,0.456288948643004,116,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291240192824547,0.465043238348959,573,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0274430075382447,0.466078773361089,682,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0352224204600428,0.467231945492707,49,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0329994904549601,0.467734470780648,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0240753776698673,0.469614703727573,307,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0270097579621637,0.470410057328643,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0343331437948305,0.47161929576248,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0235409225651473,0.472428019402088,562,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.030382891468472,0.472932221510188,534,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0949263758437326,0.473544092887011,656,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.024808259720036,0.473608890317605,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0532747487044179,0.474832237571726,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0262042613799797,0.478522338903741,141,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0336454417668858,0.478560227192315,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0237785758812656,0.480206190284324,66,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0267982515643247,0.481147757840587,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0238159347157508,0.481152804615179,713,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250616060012357,0.483153238117455,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257952318088303,0.483753116488636,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0521345646351599,0.48451902053847,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0269948872337248,0.485037282066866,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0262860510568689,0.485649160517816,336,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0486637354651649,0.486866729944917,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231301885791389,0.488905993725631,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0249815298299199,0.489112386333541,519,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0239726748873709,0.489938508602891,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0258203090237085,0.492182998076959,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0366779549897148,0.492288287212919,174,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0291774920570196,0.493769806390751,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0242719186899898,0.497935523084466,727,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0219337059047035,0.498160277920737,37,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0237935701473495,0.499485759772638,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0238689283572514,0.502213212687366,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0219245782181232,0.503439834756534,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0258112200341601,0.503848202197828,222,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0200045123899692,0.504898862108884,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0246329208691555,0.50588531194166,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0255733031745599,0.506640023404176,106,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0269842551456056,0.507521633830433,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257757030218606,0.508035013779971,572,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0330231449442513,0.509712233936308,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0354564807050676,0.5120389474049,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0210624148298849,0.515285618643628,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0218546599250817,0.515344353992221,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222433419742416,0.518828403562614,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0335133564951569,0.519248182887891,643,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0220478395511434,0.526759410942952,497,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0467477930976334,0.528696438366758,160,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0286270891281753,0.529697025633773,692,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206075128753659,0.529797397547396,671,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0240741528064483,0.536126773353914,484,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.023294220686809,0.537058877394605,110,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0230198853716538,0.539157092025243,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.033908928221995,0.541293856589017,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0203388438244311,0.546576236551539,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0238573770722827,0.546998358343807,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022716049076782,0.548070761472491,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0222014437730401,0.54996245772127,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0195915246381058,0.550377076343078,63,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0446165009464847,0.553971959657538,166,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0202717904333297,0.558040350236225,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17853226904414,0.559510987123111,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0220950774278459,0.563933712116496,549,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0320880573613493,0.56463893740368,168,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0196680031914993,0.56471779037228,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0259703696189398,0.565827128150319,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0214261957593654,0.567179696335465,17,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0198823847619416,0.568163441401207,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.021204878483035,0.56839726048496,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0193137935631707,0.56851398537258,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0237615386701474,0.569028961335228,46,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199414570308877,0.57012089447815,621,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0268717078007807,0.5702201593893,417,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0261890046498416,0.57031425160231,694,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.020649591856105,0.571062076555375,300,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0272402646843421,0.571946764158177,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0202132869616632,0.572328017043253,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0197527869122163,0.572757867538438,344,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0264738386377974,0.573110138228307,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.02263372906503,0.575887851685712,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0284424855917446,0.578395616173228,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0196093010807463,0.579448386676335,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0183717761315262,0.581794659599898,212,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0285298103789815,0.582974258987197,606,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0178416361829526,0.587414979873647,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0414160057642604,0.589384532671967,140,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0234720420052066,0.59032934649722,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204211471779417,0.590543432954668,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0203994607934746,0.591433235348415,566,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0187540444055562,0.592547682765532,462,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0285093118810407,0.59307894706863,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0218226211866741,0.596205766094586,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0582142901034901,0.598280620857353,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0173266805085545,0.599396126935133,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0166902775152823,0.600743780604859,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0171850041811343,0.607281444497539,613,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192853234164249,0.608899164674467,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0173366262222159,0.610445041085945,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.017377956037132,0.612715014748487,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0194477122605862,0.613808245457152,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0178880361989283,0.61477989134484,618,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0165031509588082,0.616095302964482,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0168730265569323,0.616227405138377,455,pan-cancer
