mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0340176627398024,0.381597202140236,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0613393851926603,0.383429067658261,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0311493946040688,0.385749103698822,48,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0470728359538609,0.38799555711933,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0465216089127284,0.388193691260436,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.027481700780222,0.390500464107324,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0318011158070782,0.391645858780908,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0478674396324792,0.392966111439598,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0665531718205167,0.39637941735917,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0298628532871554,0.399811818381999,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0317947678864872,0.400140895990111,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0309274208272488,0.400303125100457,719,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.031422528949026,0.40299325527095,427,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0288924377744177,0.404229187394508,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0319068399551425,0.404969750161755,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0428826644603926,0.407675546173554,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0291931714978875,0.411530833759945,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0292511636109572,0.412075009428302,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0622705153409505,0.412347759918461,114,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0335519745561095,0.428393865148176,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0372889764003079,0.428599626465998,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0283225971161986,0.430852862996137,706,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292894335645206,0.432374969156394,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027362575958618,0.433855353772514,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0294637870447174,0.434197887818361,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0251753213752663,0.434563659831594,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103056831107602,0.434655422525551,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.031002848100431,0.436718543939783,442,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0302604496839209,0.437683912722089,637,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0980159367929964,0.443559441779613,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0414387174408738,0.445379464429086,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0250091418594088,0.446139595029273,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0226104172329973,0.44695613380827,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0271692313027585,0.447904108490069,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0373046110501797,0.457705892302928,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0368953314804769,0.458782879090124,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0282970233384258,0.460898084165183,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0287023499331452,0.461805993617816,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0391849769352643,0.463233354088355,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0279600150370946,0.46521863761585,741,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265365934685365,0.475679643562634,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214323568504624,0.477298713808217,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.027027111934005,0.477815158497129,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0247322264652152,0.47988098427877,344,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0361277569008376,0.480533074624347,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0269190188737758,0.482094342671071,229,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0253453482092806,0.484407482406807,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.027630777604518,0.484688977421527,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0239644153910525,0.487947957032066,551,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0271545341197245,0.488055068495492,159,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0394181484539504,0.492841242067552,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0261278723298378,0.49499535061855,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0213090283329295,0.504466184789574,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0259855554853268,0.508953148745292,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0354426664682679,0.511056508303667,443,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0202015244438274,0.512163663375225,411,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0246446140510615,0.513594757318107,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0248443066798767,0.514379307727101,575,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0276940071202122,0.523790443751176,291,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0229257354334581,0.526299574038606,626,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0476799159467977,0.527382299107838,161,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0233766053795238,0.529012226432601,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0220515693509558,0.53014575096857,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0337497882862666,0.530465264667183,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0230618858057591,0.535933069486309,420,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0228757425408041,0.536733617135426,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0226696626408438,0.537203076526932,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0212745164197138,0.53947500790989,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0230457881944853,0.540114510771909,127,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.023708815439093,0.541177319959526,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0202673358193667,0.544234744881211,596,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220113406720534,0.549184569303115,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.019360929603185,0.552952861101317,412,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180937193403077,0.554144324276198,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.179525255957945,0.557292492017444,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0265221230988252,0.562049003816468,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0595140039374002,0.564545973327384,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0186102749424816,0.56656628498211,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0187947087648637,0.567987902459807,225,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324817370186142,0.568019850528969,139,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030805751005645,0.568870244167241,147,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0436121215628822,0.570306824105957,429,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0191246609356748,0.575962452082184,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0208931156571995,0.577330913329942,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0213921343939838,0.577529135939961,178,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0195003753163736,0.585212833570189,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0202880286567329,0.589852329698947,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0200335944403206,0.592322820254342,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0201058770149385,0.600760323822581,288,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0167887109171552,0.600796506572338,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0186009791529964,0.601386242756223,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0659808036210312,0.601560872049849,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0184437689247499,0.604222296644516,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0418359434292442,0.604848342003658,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.03755151982249,0.605599710103674,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0194146884380533,0.608478950539403,449,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0173646887565284,0.608936328268775,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0172646652986564,0.609022965728235,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0245047908406886,0.610741087787644,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267564845266955,0.618605316388034,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0185726041362056,0.621836141097622,710,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0186639321736153,0.621875030105493,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0188367988506275,0.624254131826423,389,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0165302469612825,0.62541364907148,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0189910867811911,0.627419882409781,94,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0259343501581276,0.627502645134267,162,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.017883596050812,0.62959684200555,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0184667963641257,0.630148189326787,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0183123743946768,0.631485918875853,2,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.027048960673888,0.631562563913408,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0515146899197662,0.632342854281017,730,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0179898209507603,0.633794497595935,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.017780138669331,0.635755602737486,120,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0180582454395598,0.638992525875342,116,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0176043148891205,0.641384248431012,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0202131539762717,0.648313176653023,334,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0161080433597672,0.652769200499201,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0144869459465358,0.657276543110097,363,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0156753460059605,0.657393808644805,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0513688576358535,0.660934259898427,101,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0158658579111395,0.665756544454251,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0153255805893187,0.669574423060854,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0156302979145987,0.670983589549602,112,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0150901537751109,0.671564239819505,522,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0237195645978321,0.672277850201373,78,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.015001473264524,0.672980576161984,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0154744037038571,0.67439509271639,60,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165952486311717,0.674470081070066,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0161725517022884,0.677868097265901,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0314014325917151,0.67886698414645,137,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0151087392554065,0.679572643097267,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0162587066375696,0.680270564521882,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0161578764638741,0.685521126875853,573,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0134153685985083,0.685715054002645,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0129962888070404,0.686794850364987,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0132300106601963,0.687982358211709,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0299100209041944,0.694681346210427,641,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0303480344435856,0.697732794515606,134,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0127341769418136,0.699786645077618,272,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145799922573469,0.700417188925272,559,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.019085508320107,0.702934198793249,29,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0141615300397037,0.703113123250664,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0142122158025203,0.706858686937634,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0143442796555712,0.707435679431627,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150514807820452,0.709278333565449,652,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0277362795256297,0.710067202611848,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0135858709818428,0.712123873358489,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0135570459068739,0.713284929808147,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0164127004556163,0.715331486714182,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0132106340869296,0.717204927210229,479,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0165550888852182,0.717366304352898,433,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0126124969787069,0.719028861650244,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0171962347720742,0.725238319938588,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0171859427001752,0.725820117184579,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0129348167793105,0.727913723190032,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0121214684257601,0.730039105911683,279,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0104300167629765,0.732224248302083,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0124195745166988,0.734302048410541,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127827431478932,0.7358518678863,587,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0118561198652895,0.738371679472161,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110182350345776,0.740454350445106,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0122003432543846,0.741294613939733,418,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156859376953013,0.742361930372362,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0106846143136932,0.74733650655518,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0116018662573135,0.747402987010836,660,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0115604630204378,0.748082073347344,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0115944515736437,0.749183192598741,715,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0116853990775552,0.756161908568338,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0106583334433278,0.757913120233409,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.010788562109411,0.759761772404001,465,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142118348227158,0.759957562382848,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0134458134902955,0.760457811425312,100,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0119031689682134,0.765243918642475,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0106192451872734,0.770557402622887,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0121888933633662,0.77220649936763,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00902645590509329,0.774510401107914,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0148895972608429,0.780794146460945,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108865061896323,0.782211109353381,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0105051442035598,0.786950026654982,230,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00880359985528484,0.78981903755719,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0199602571072108,0.791416119782723,68,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142731291236529,0.792204396479123,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00994388169519141,0.793625324100978,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.014942811338085,0.79389290154771,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0297147091296064,0.795058519166598,185,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0204109310915038,0.795900519444782,390,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00805939981720547,0.800659371698179,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00945536269379166,0.800763107330771,574,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0108418510283277,0.809397644209043,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0088406700458325,0.810275077402864,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0169884278810865,0.813197268692239,487,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0088798359635068,0.818649355153861,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00695903204226525,0.818877648657956,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00728812394511739,0.82004207111457,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00792707029922849,0.820431599515401,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00698992298965574,0.821368319859326,721,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0170666154173062,0.822674058461347,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00843233569775071,0.828070232864917,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00728037331012991,0.838751159587605,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00866271404129632,0.840118133884321,346,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00727892374495429,0.850827859145868,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00661183732216837,0.85575644380519,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00769144221530263,0.857477983449963,356,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00955944912456693,0.862184879760502,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00668059151765656,0.863967673238271,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00645634681391887,0.86449206369339,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00558288040133558,0.864966865443378,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00767772449862508,0.870573440951297,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00583158418283149,0.871333336393685,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00564985615885466,0.873787509535436,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00874544539071357,0.875151048938971,45,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0054524128012508,0.882333245257352,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00507033168904335,0.887019701123108,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00486117615276471,0.887490562761798,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00480295828215272,0.888217339831219,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00517366623440495,0.888436254912403,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00476241056371674,0.894600439325595,627,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00429911127334803,0.898577337033348,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00433138260427817,0.898578696679736,474,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00411230072519804,0.900646742546854,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00475859788190178,0.902068159699172,366,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00453386534259855,0.903260250206864,149,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00442354607034226,0.905248408591038,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00441254785040583,0.906392116270266,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0054130098767046,0.908224773821592,12,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00407995322722869,0.909642672026211,727,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00599421678703233,0.910292285609576,105,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00363591695408426,0.912329508669711,509,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00371930575055753,0.913854385826711,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00389040211395049,0.919003852138239,201,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00763378192080859,0.92133087434622,144,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00494559521221114,0.924054921117801,261,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00329952127501328,0.924096047318629,726,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00448290795726388,0.927268416751111,689,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00416582065469872,0.928446245275419,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00289035118331158,0.929544756959138,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00281912640014715,0.934893051006194,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00311653402773143,0.936764964053624,638,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00336782752825263,0.943316275185147,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00219450468248956,0.945016296203414,155,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00242274852637279,0.945418613345059,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00228809647322382,0.949112740196995,624,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00213639316669185,0.949645118602608,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00191325611275617,0.952550205502279,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00338265894871775,0.953054908956174,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00232661958094504,0.954389627482458,681,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00208164725978201,0.955169517200728,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00200976416330696,0.955736049033107,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00269457188445393,0.956318434357144,268,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00351530104479236,0.959475498154777,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00179996917298588,0.960458911582998,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00157661028819399,0.964843233721989,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00155839618334281,0.967965716769105,55,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0112393045450931,0.969581256004935,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00105966954187692,0.977675262962183,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00104768053309723,0.978263338768178,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000768861046318431,0.983058508292792,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00064592977756402,0.985306020162397,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00125501490943377,0.986311288964716,111,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000609024452128176,0.987075583534509,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000582920285136494,0.988340266604958,200,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000456985847836855,0.989947427409979,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000357776858371946,0.99142900654522,613,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000265233906297846,0.994416397112543,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000190978629238252,0.995975248712408,192,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-7.43719904238143e-06,0.999843374214193,104,pan-cancer
