mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0690584639915904,0.0470790533662148,666,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0738934781276186,0.0475635148167359,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0749615625365035,0.0475981606147928,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158516449625861,0.0486501981088263,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0749486610288261,0.0491660463499008,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0695514985210654,0.0492767925111405,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0713607391721127,0.0521884775159807,601,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0669560671178114,0.0527018397158152,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0788483802007565,0.0539274425049949,227,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0694672320900668,0.0552359586852435,252,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0692978302789848,0.055596294728175,713,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0656306129724584,0.0563987070229625,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0727917377653744,0.0566900557672003,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0755729830839095,0.0574172500153189,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.070664128914497,0.0574757406594375,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0717030844020213,0.0588878350926984,396,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.069300885642203,0.0612556602903498,722,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0751149206363887,0.0616013206143828,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0736254607813573,0.0632444296730625,653,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0690138219893146,0.0641915956484989,597,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0995868735369697,0.0649842559378191,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0933053192875901,0.0651333020366109,49,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0896477933195583,0.0660220072494829,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0708416666291457,0.066359454011517,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0644551568499256,0.067242602937708,207,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0881952524342246,0.0685651497800313,348,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0707567863278537,0.0693673780388702,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0667640059771821,0.0695583872526018,465,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0735633382929173,0.0701726020263264,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0653502036801575,0.0714199051217399,557,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0655283371206185,0.071614246193969,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0716096457818657,0.0719735409721268,179,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.253696499989964,0.0727716643157081,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0771929482056025,0.0729825479044958,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.066584144249771,0.0736603456015124,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.064745085340581,0.074704591276727,386,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.13961919499807,0.0754204717565139,132,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0679464114741814,0.076390826419151,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0723165404613314,0.0790440986373703,738,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0715443613192828,0.0790861536721432,646,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0626734053186077,0.0791186077725248,551,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.063575595457766,0.0795498665013583,659,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0857841816705708,0.0798548923301656,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.063845305927112,0.0816392308126677,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0629220943395347,0.0819661361718029,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0709505549772544,0.083947379616488,170,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0833217618052997,0.0862194783938643,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0631850275773579,0.0877981193913073,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.063465930258893,0.0903894721078254,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0591540125173028,0.0919629424936439,221,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0596883132285604,0.0924609034879984,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0895137978659864,0.0924909134217972,233,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0946025291396846,0.0926337368706668,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0653723721395332,0.0928602618645948,405,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0753247081003983,0.0938062865996278,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0839010738190072,0.0944432880968739,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.056618621095807,0.0959512465956425,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0583808251517619,0.0968558227057052,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0595940782187449,0.0975209768629067,278,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0603292123203717,0.0977961203856708,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.199718360086471,0.0984323416936535,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100731217521731,0.0985449654841074,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.137467418225109,0.0986286405335873,471,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0604063048789989,0.0991339023392133,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0509613270252176,0.101120619294361,688,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0679249559103177,0.10242803431409,652,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0738153974535949,0.104192404080496,589,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.265058824456798,0.104450066718672,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0814326401607429,0.105378129522212,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0920035861856914,0.105932244159171,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0602002233138026,0.107415383059766,715,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0581634300173521,0.108165609250673,296,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0631331216979721,0.108569614140554,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0578274617713435,0.108747350990103,634,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0614449077467111,0.113043034263123,52,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0574495113140212,0.113298149445399,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0617409663410535,0.113616685123264,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0784885992838804,0.113953911240053,747,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0590309959660688,0.114313368306497,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0585168970257902,0.114508563359287,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.062216778676229,0.115400173509311,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0632300191780947,0.116178539427475,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0765061035005746,0.118511227947688,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0608296273524338,0.118754343705351,395,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0620779493446153,0.118894197169452,201,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0680326893592692,0.119874884995256,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0567337258076275,0.120868065793737,444,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0488626050230259,0.120952118379005,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.08153749831672,0.121094277323957,735,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0549043026328446,0.122368930159389,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0619708851194966,0.122481020641921,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0545029703074428,0.124194615897992,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0524730041833461,0.12519151454239,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0596165347498504,0.126752884692573,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.465788469849042,0.126976090344315,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0488536051589043,0.127240309336763,411,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0626488238105178,0.129289684765292,241,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0906889168843642,0.129548983226102,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0599119212211937,0.130331578103955,104,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.211585144436771,0.130716994351,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0518023408496301,0.130773184675172,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0550094650836194,0.132283248920057,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0594776318231325,0.133346613815876,117,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0832153069602409,0.133353870569665,443,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0598302676644373,0.133863496156486,289,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.117246463519582,0.13483249484089,126,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0889907957406111,0.136426297456962,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0532400395308673,0.136684706721885,550,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0547492895455403,0.136836198058321,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0527804998906091,0.13761248136801,453,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0552916667580665,0.13817069635104,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0491309989574738,0.138364397269303,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0517508811844876,0.139592709244275,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0551305992971379,0.139732103252609,668,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0544591602918039,0.140991247196629,627,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.053064159453294,0.141849881732916,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0577365046439129,0.143564911054546,229,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0720892264358485,0.145835200272964,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.20059555551003,0.148380360871071,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0527472686208584,0.148777526544088,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0529060693060353,0.148834596213883,423,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0522299563151703,0.149154612745781,462,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10953351226753,0.149783701285491,166,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0726823551914673,0.150309681377265,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0565916274789802,0.151361496764249,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0510789602090676,0.152477515932869,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0447301288193431,0.152495927076982,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0480934709817946,0.153352011552104,615,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0559821380006542,0.153606163346776,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0717646964669455,0.154649227510643,329,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0508702919667857,0.156329254842332,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0505910018186516,0.157239819407717,502,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0443385822069742,0.158004015206447,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0521449714417601,0.158626293655837,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0766672136025929,0.160736844695369,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.050458940337333,0.160790475501592,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0497454276808888,0.161285284076192,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0499897254382405,0.162377451611387,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.045426423631861,0.162760736049762,354,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0616040433948762,0.162780981272329,346,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0526822999404717,0.163645120502742,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.054448522939591,0.163675816069705,594,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0468341736387069,0.164074574898495,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0521591091478137,0.164428510539487,187,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0465019507823979,0.164838885541419,467,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0481461784441727,0.165468584768843,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0541201486825541,0.165575486551394,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0516294209110417,0.168363293111564,324,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0890343620516725,0.169736645095588,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458993181302616,0.169824737865967,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.240877418770505,0.1714084577424,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0741984562923378,0.171985858567803,174,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0508394517921977,0.172307651806085,280,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0513421337951585,0.176539960207219,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0544142735619081,0.177207675276472,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0533218172034643,0.178305680516404,173,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0719093723245192,0.18099541615218,118,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0673238897142522,0.181438318918043,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104665482746979,0.181559882504848,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0709452956076169,0.184611280406679,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0620678804060583,0.185063839156866,737,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0473717212454648,0.186304268232874,307,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0992697332033942,0.187303257269755,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0580179030466961,0.188781197322623,356,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0742787073750998,0.189930707923555,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0670573973780249,0.191997021576699,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146214731236611,0.192104001966281,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.051937735336981,0.19282845471292,178,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0458442557899195,0.195446744686067,267,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0981241753357254,0.195572774042622,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0501137188358543,0.195777108609158,193,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0428995816284937,0.195952951613875,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0489925210806767,0.196443153392969,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.049563703368344,0.197277716308658,141,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0941519383796345,0.19738031507443,487,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0488410914420433,0.199507937016093,112,pan-cancer
mRNA,CTRPv2,968,AAC,0.0915889312328648,0.19994296011626,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.091813019818902,0.200214884255767,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0708379467631195,0.200937535251967,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0968700331452962,0.201639101052169,172,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0656284964878325,0.202960513666254,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.069205943988275,0.206177746632327,261,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0627941036845857,0.209445114956723,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0433855302530434,0.20982482669592,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0464747362562657,0.211873218127521,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0476707789453157,0.211973695888385,490,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0674792357344098,0.213832614283695,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0460529463326832,0.217204627400226,342,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0481210575112188,0.218123674832958,710,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109167564959241,0.21888185049336,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0907724799184602,0.219387947044783,305,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0424494822590602,0.224651122138863,387,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0390690658920796,0.224998620057072,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0491563482092067,0.225615058923343,154,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0617208470328833,0.228286515994558,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.061359547004155,0.228387081570996,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0463619272017328,0.228706849453572,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119170454941722,0.235293703812252,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0475010652438669,0.23795861567965,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0446262736680842,0.238403778665488,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0629731891580126,0.241324858699188,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455657082944012,0.243747649233667,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0412417168856589,0.248985071383984,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0442851937962853,0.250044317799257,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0542848117814652,0.250298185932738,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0436473495498485,0.250891713339892,281,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0406758009652149,0.252160812127769,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0464150764138563,0.252274177114258,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0404705132135095,0.256628479897435,619,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0512164231159277,0.256973123690061,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0858166730822425,0.260214157537974,114,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0589864836272515,0.260897809462097,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0436829920477793,0.261276730819844,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0418933526444771,0.261519056962692,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.198868441155229,0.262917352643427,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0331839515305346,0.265075114286485,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0442512260147895,0.268043326829017,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0392628982682796,0.26849949539347,640,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0417301712763881,0.268915283817149,645,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419318766634473,0.271168794507217,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0502324953375211,0.271598306769305,334,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.184745549396961,0.272698625908835,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0828688514143825,0.274008070220962,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0435168607011461,0.276960660991154,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0550488604837589,0.278063362920384,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0550355981538993,0.278650655695363,742,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0438206685734934,0.282348899417746,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0395152749008522,0.28682753620552,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0630770856243727,0.288079311304697,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0433999526796632,0.288304803421625,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0382708225283576,0.289428717101317,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0413218095031404,0.289584083130024,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0413983650400915,0.289624691635299,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0447777535548102,0.289734252144363,109,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0586189717353073,0.290690310564986,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0340820269519286,0.291738119094698,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0505315968001006,0.29269281747088,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0795605081613105,0.293222125740435,295,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0418435408077169,0.29836399154415,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.05256437654544,0.298374004549942,29,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0412874747376227,0.299249040127137,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0383773800240226,0.299987566349695,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0422986561591298,0.300710955724424,352,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0419985360587103,0.302693333394325,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0580191957788868,0.303578713431882,105,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0429392952015522,0.304585832500555,464,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.177853623418814,0.309953812584816,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.039683096722227,0.312404039181871,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0410626563497661,0.314569582705839,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0387805295601614,0.319556636487968,321,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0482069866435392,0.319862104859643,326,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0376941093583137,0.320037360490886,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0580505069110605,0.320070656182055,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0489032533694767,0.322587104099107,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0393159615387305,0.322744858578033,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0356539445344136,0.326821910908678,26,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0546187438955167,0.327252919876803,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0378026116896945,0.329374651291737,574,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118057604781337,0.330677213758718,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0474740101189957,0.335518736183861,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0366754728546814,0.337804708159878,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0474277714629702,0.337987816542183,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.033793132068144,0.341309147633302,364,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.149541086434429,0.342678270553109,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0355341099971524,0.345329883311851,408,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0498853520169556,0.346979903036,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0498786388726658,0.350317274491588,392,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0368818084594868,0.350802400924154,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0386226591714647,0.350946745348646,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0347401065656394,0.351165791050754,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0345499092508267,0.35198042025834,381,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109939298605287,0.352064718928386,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0373857811119064,0.354893987026476,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.028781599590346,0.356540608563927,73,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0333411479714131,0.357912319038591,66,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.172903838230363,0.35834005279049,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0360846864885232,0.360333231176686,492,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0328755645056482,0.362060733234873,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0367260061449745,0.362900957510528,447,pan-cancer
