mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.0493896459733994,0.498369922094426,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0361084980826865,0.502358344254098,375,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0232774954111164,0.502507276579711,297,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.029154016080109,0.504228772107695,527,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0309010502334124,0.504244994223325,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0489552557933928,0.50537710422533,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0213360482556727,0.506136006492547,523,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0244951455910063,0.506883805695368,178,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0453794354890917,0.507246769401728,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0238377829268728,0.509160026592428,86,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0241293978714139,0.509484085013151,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0240497692225061,0.509722558880217,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0230869344982392,0.514561759873589,477,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0241039757704109,0.515947593761734,184,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0234534617698616,0.519714138120487,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0242870004131894,0.524685996893311,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0218139718383543,0.527611468007073,706,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0208959053023088,0.527873988708072,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0227167305787056,0.530626140266357,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0193803394979627,0.535582202692501,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0430779735786416,0.536070733170591,305,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0209875192072878,0.536687182274185,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0210978287366522,0.537536012759261,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0195056334673795,0.538562450354225,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0218007192560166,0.543054230769695,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021440794581042,0.543940885405467,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0307392605009738,0.546325519433583,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0218522178383032,0.546378435191691,395,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0198465474023901,0.552706518972165,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0258821019966136,0.558074898839866,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0197210750486567,0.564060555548722,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0418586388253807,0.564791784687012,126,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0177825189984323,0.565217621977524,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0191257633274336,0.569359527090513,557,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0213263567719639,0.569872365443641,495,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0209008235692097,0.573049320279815,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0206789437780716,0.575268205121817,611,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.020612004376493,0.576270049727411,575,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0185736273049973,0.576416850606079,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0173113847924485,0.577443479844154,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0195248217348889,0.580007095254391,281,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0403084672923555,0.583285827358716,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.018616124753141,0.584599161533823,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0202479265656463,0.584822048090943,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0386520645727929,0.586793276617764,123,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0193285968323262,0.588830183498869,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0276654226425546,0.596416991826133,685,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0184079170916984,0.596805280333332,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0192357232280123,0.597487522269647,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0398159462620452,0.599122761807206,308,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0254367525226395,0.600857397854374,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0601579920409932,0.601676425140109,185,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0191914848885371,0.605255626574387,376,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0181891808945206,0.606531813944621,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0175393515597638,0.60803203710582,284,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0187993592848443,0.609311359688806,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.018765630280505,0.614777635879855,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0162943179172903,0.615218866293419,474,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0192818011591748,0.615762697692033,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.01772772184627,0.617483317298125,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0161455466471903,0.618532923219853,4,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0185728363415517,0.620673953506938,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.017201678605322,0.625715997750719,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0170246353132895,0.635473077636453,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0166146866085099,0.635962343381171,169,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014318949997316,0.636631842923562,33,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173677231768814,0.63734583984621,222,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0212344954407454,0.637363378473707,40,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0332991957200886,0.638389727147974,164,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0156265066869279,0.654640925637223,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0136893988402585,0.659785139323817,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0138610436666645,0.661730813629442,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0149929961976683,0.663012548385023,48,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.030392482247581,0.667071190025607,658,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0146525428917598,0.667114944593012,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0134448779784726,0.668670728705763,363,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0151660405820572,0.672331166990608,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148113570927048,0.67497595252518,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0159571880491525,0.675003296726557,227,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0136555590588478,0.675176235707932,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0164851166112506,0.675409449399694,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0284915295961233,0.689615842847496,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0123756138260311,0.693741473006553,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0133381295275351,0.694640179066586,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0129382756489038,0.696856540182699,551,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.013380211377682,0.697418291614316,660,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146775222348651,0.6981148142348,738,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0127680173462571,0.699462782628989,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0136222182946089,0.701152323892706,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133728607194405,0.701784317918219,187,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0136532457408955,0.704605194139978,120,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0145549630544086,0.705063832806888,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0206099984553278,0.70562950977546,139,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0123725438783516,0.707844804138695,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0487100080374447,0.70830822099813,61,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0142361815267257,0.7091586955707,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0126447613109057,0.71121713076896,469,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0120651781529016,0.71283685696311,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.012906424248045,0.715307040652411,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0124849739483177,0.717130257225477,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0128369699920653,0.719433234188404,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0134499284060098,0.722923827136537,113,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0179649140232714,0.726466061417651,147,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0121885184525678,0.726843772376766,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0118321582443845,0.727631740665329,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0178141844205256,0.727724914170617,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0118016357089862,0.732994015964908,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0120815860083491,0.733180780447755,711,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0161338818579837,0.740838609980731,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0116689919188228,0.741050615924801,112,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0100269473437847,0.742840890675727,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0118787287256233,0.74328843929909,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0118320558253647,0.744398243809063,633,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0233564329182934,0.744480663041474,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.023176847149514,0.745620363367461,295,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0114224014459815,0.750292568912033,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0113343570901959,0.751137519801776,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0115864379191939,0.754203693072201,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0138593255426152,0.755112273988235,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00954939183013717,0.755276837136328,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0215003797476764,0.760543144730776,171,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0108016250886459,0.764050488170596,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0104716635938886,0.768667047916503,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00965557185702918,0.769356546044012,243,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00969254053550132,0.772175842126117,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00957642005740813,0.772291343285323,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0131697791138896,0.778717003010365,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00901470455053358,0.779280945603974,213,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00912032038600112,0.781362805519924,421,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0205943813705428,0.784295543614848,108,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00921019450240956,0.784373633907716,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00926511932645902,0.786207995952301,701,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0192037016997651,0.788855684349603,641,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0090860937104205,0.790972825890426,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00930882369111071,0.793751972535844,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0114321591176293,0.796719070247595,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0181276205175311,0.799273489514953,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00879648536108981,0.800082219433167,563,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0113168430558134,0.803367578812521,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00821581769368862,0.80421792330151,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00764740234884981,0.807096476501864,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00801617663075644,0.809364656662678,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00871755216125501,0.810220502342364,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00803227273256406,0.812050341392146,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00774274511012348,0.813168372878767,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00861542732502116,0.813260199287104,183,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00710006542717341,0.813744143559326,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0100167728506401,0.821297503926518,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00765531782516033,0.822264325710204,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00807160762497041,0.822651827042188,594,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00900450096161258,0.825366560780587,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00882811355522986,0.826480566716465,439,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00799136127284925,0.828468296404462,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00787071949082531,0.829185711985437,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0111843866099232,0.829799468490666,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00628292199308681,0.831451748803677,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00733794160743397,0.83328125336107,456,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00743560155765191,0.833727437997615,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00702546984177649,0.833880578248264,462,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0069068099492234,0.833936567321886,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00781131912955396,0.834076256093251,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00795066057651865,0.83684876422403,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00716785340168376,0.836982239420885,597,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00763843393144286,0.838027152496739,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0073692885758046,0.838888670161678,426,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0140798900163896,0.842304908969314,160,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0100178134158572,0.844327279214922,174,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00679243802874029,0.844664931932721,351,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00713027951754479,0.845903433561978,549,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00630030029977287,0.850712246777462,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00675951166335358,0.850726555034695,193,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00613041833417568,0.859944937945823,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00641176124713597,0.860427438841031,528,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00601345704186187,0.862928540766554,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00643378040991141,0.863497965556322,484,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00519750492276023,0.8653949966178,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0063841575411558,0.865826975160245,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0052156400035846,0.867835149802512,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00516221364669872,0.877849590509567,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00445215285706783,0.878540335015879,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00507861347036675,0.884453084634203,478,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00468212641791767,0.885212690967738,542,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00489461679399205,0.890093131207921,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00466955833299943,0.890926751409074,522,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0068101808368001,0.894131525263496,162,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0045900743818227,0.894374820175665,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00487563041407551,0.894380462814631,229,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00638319043052162,0.895864587289599,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00924861501975331,0.899262011085552,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0067795137872562,0.899449776269505,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0037253565680991,0.904815727582776,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00434390858871936,0.90592042165614,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.014184325812905,0.909860380777068,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00396187397052602,0.912674472240829,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00392378368883434,0.913865894205905,587,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00376648944568776,0.915408526588585,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00472844530069375,0.915677917138123,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00442251680732184,0.916370451527168,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0112568457149361,0.917013172086468,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00412886883446706,0.917956897406496,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00356626909183194,0.920842813624685,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00268842774996928,0.9225366678442,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00357167414582909,0.922819995906024,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00499250234785948,0.922917984884233,175,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00498575639084248,0.923838696641556,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00295212360445811,0.92710048153099,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00299244537110064,0.93378906462072,574,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00263654671339418,0.934078015087174,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00251864038503109,0.935405421144203,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0028380085423539,0.936830118687389,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00488038498048145,0.938795273638247,369,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00266334145433824,0.93915864042999,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00350911992659564,0.943689442359448,254,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00225140531682424,0.948423088629484,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00237393235617078,0.949758107508797,94,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00246037675060024,0.952408473848652,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00187964665262623,0.952851397734945,383,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00197813862054486,0.953015378418526,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00172224726306193,0.956303691799279,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00173519319141991,0.957446563142557,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00165449781867591,0.95884720766911,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00183137094596736,0.96119075523739,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00176998796072398,0.961997083515368,642,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00153392732393507,0.963610530674783,386,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00130558980505678,0.967616081763563,455,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00123603979701839,0.968139241535858,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00118501925295034,0.970114147540401,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00126231635585191,0.971417917467491,141,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00120090021183832,0.974335775203704,55,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000951630873694365,0.975099757145525,565,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000891339953795027,0.977583410714395,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00122469220392291,0.977589122486697,692,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00103446242880672,0.97759604520385,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000987181142215627,0.978184201874351,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000973160088605423,0.978983192507365,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00179686949283044,0.979899339677752,137,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000810868172646065,0.980058913510397,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000727412812119441,0.981077080425023,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000757473225903186,0.982458016217983,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000662222791908409,0.984006602233171,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000697827442278051,0.985316986686401,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000554108309596366,0.987169114943789,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000518964342898365,0.988584237600251,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000486947738583649,0.98925620154577,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000497431707475897,0.989531345060073,158,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000383876571222383,0.99245174684768,356,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000300802030570309,0.992507206659535,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000227764732085909,0.996347284854174,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-4.65435176029606e-05,0.999007524697556,65,pan-cancer
