mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,0.0789498982675137,0.185345160967282,399,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.160041376132631,0.185599183218389,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0459833192024755,0.185751258946107,28,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0500422748674344,0.187008899266429,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0661012171444054,0.187979716970613,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0429956717323694,0.188015596962065,247,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.233538495127726,0.190862925341902,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.047488283741267,0.190908719986196,698,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0458274484376813,0.191493832076115,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0429294853943627,0.191606780701509,455,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0596854021828186,0.192324249122161,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0492544401775901,0.193180301027132,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0444976417570383,0.193325351425577,441,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.046258322502476,0.197172567780027,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0645557026721451,0.197510168824746,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.381786815238049,0.19799369313953,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0452978403677751,0.19870320381173,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0970782493859302,0.199564365709303,308,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0437347658047356,0.200668967343718,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0423520086168274,0.201268265128377,332,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0905278366038684,0.201863390439232,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0869631844063102,0.204085123557948,128,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.041274960656217,0.205972555383084,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0445850177176466,0.207469308316686,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.03966021917135,0.20782710956307,430,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0506003707512188,0.20947385161256,109,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.214698556068766,0.209593029219589,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0614235245848022,0.210247383740371,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0469117318016888,0.210341909125942,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0702847072698786,0.212221753746918,78,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0389141984178571,0.212262863944229,190,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0877175317266572,0.215014583583533,124,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0513443917033128,0.215796013925818,346,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455851920002437,0.217207127326406,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0454326026306343,0.217308625257698,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0442844602293833,0.217421213520439,141,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.194902799843444,0.217468824393582,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0456002219730701,0.218471776885119,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0424211181095156,0.219786444299746,666,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0898088062361765,0.220804224409075,123,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.066716002405961,0.222458131110125,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.205665956706024,0.22329241329054,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0554503218175112,0.223689887157345,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0376060745376318,0.224251520697096,354,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0409456249956089,0.224322173588535,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0708875457983427,0.224806717817567,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0865634177332545,0.224869594901419,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.043446832299404,0.226414340763653,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.044563690376845,0.228966831427374,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.060021658715773,0.229518613593468,118,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0697530578841611,0.23085829789178,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0436276224333265,0.231282781971251,423,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0854952226645865,0.231717061626007,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0437807572247659,0.2340093847514,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0399792499427965,0.237208427420949,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0684479648881279,0.237447705995673,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0541617440144769,0.238032508478528,12,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0652167682664347,0.239148491183779,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0837743083695789,0.240531901869102,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0420477187199283,0.241921142535122,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416518452853702,0.243543570459962,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0394109399983968,0.246198536391327,584,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0524052705853004,0.24629931957356,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0444010769180217,0.247315959388372,71,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0449136614749923,0.248180402534697,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.182325939357422,0.249120128225247,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0439121278336845,0.25181450943746,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0415183771690579,0.252942487407425,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0415560122642901,0.253015517940511,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0433652755156482,0.253544068703272,470,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0379155812739756,0.255123274492098,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.041748848215391,0.255481749806875,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0424554919437403,0.257085083202009,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0409445241930036,0.257710490562707,342,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0422394261765443,0.259128169372398,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0449260565015824,0.259182474112083,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0384597624554661,0.259362855688788,619,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0516217807441723,0.26006699147268,756,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.163609639253155,0.261139556843728,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0790245874156118,0.261351108133265,111,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0531359900871068,0.264201399317248,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0347104526757472,0.265543708524363,33,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0391416900867552,0.265561914737428,177,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0385001804571151,0.267652122150433,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0410204207270672,0.267994356715463,633,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0530512500023687,0.269777004411082,747,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0337031441846609,0.273860485115319,609,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.159300870475112,0.274809061614938,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.051836642831251,0.275328912867408,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0426547759721245,0.27550796224608,573,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0570404879716251,0.275548152970927,147,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0348224649224567,0.276546291195845,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0380799204033825,0.276636733727326,757,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.155463417547861,0.276639363001546,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0851668365218209,0.277553938200131,126,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0348024201444981,0.278053519116619,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.041686594899701,0.278733826221618,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0355370154555693,0.280801800239564,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0380208318234894,0.2809052129389,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0340279327695876,0.280950020520482,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0382187067140308,0.281305733537255,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388639663740677,0.282357863687907,479,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0623390888396743,0.282974371981901,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0386625172164964,0.283028280959954,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0383518666992582,0.284856992694179,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0479713971106426,0.285097195394442,527,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0570423184087887,0.288077646623946,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0374818609072336,0.288924179550207,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.17455077202488,0.289564967965008,600,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0389373546149777,0.291350801561108,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0404241172147587,0.293755722725543,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0591764103467804,0.29425813582869,746,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.169861869435193,0.294645615490449,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0338317920168103,0.29536235309598,458,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0338668861332813,0.297083893586547,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0339275879884119,0.297503847245886,225,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0323301558696492,0.297717576945236,398,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0597252640922979,0.302728009554557,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0351812432494046,0.304009691135254,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0520920609757263,0.304212465596253,231,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0350786385383117,0.305442475395776,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.036461916202068,0.307629498137707,745,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0455598094768898,0.308326555425333,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0384123018021505,0.309980654267052,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0555736473096441,0.313081895939955,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0373289552659055,0.313403531274203,107,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0353394989966917,0.317824548735333,625,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0308175614115713,0.318755593061387,391,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0365165896659837,0.320828377396775,505,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0352023967694733,0.32096728308394,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0357108439445117,0.321264488049708,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.037875658416693,0.322078550105447,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0367906655036201,0.322641074657129,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0366556383529445,0.323263484504573,449,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0326774113759126,0.323332313197689,615,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0333608470319703,0.323762243890595,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0347127347356204,0.323892563632146,706,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0369237907303729,0.326504898936639,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0365174697550598,0.330359622609546,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0338716913467413,0.330852571174288,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343166599400214,0.334090741657211,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.054756242256951,0.334347298941186,392,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0305356626285855,0.339579748428488,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0331589847440261,0.344287405231475,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.146086471018163,0.345631363086558,630,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0343609088334469,0.350337494740299,30,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0405773610135691,0.350747605491599,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0334532764735478,0.351721732331639,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0341768526492541,0.354076391504725,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0659243136981809,0.355389008695221,459,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030603913862714,0.35859677276287,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0316534763112421,0.360399733624413,195,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0440436041358675,0.363660973322504,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0339011773058691,0.363884963664993,357,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0334219492390942,0.363914196570319,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0293585440663395,0.364184149148215,412,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.049612695186467,0.367202488897283,733,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.304674405688713,0.368953597725372,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0333872014446703,0.369772560674858,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0306813068987284,0.370821220884407,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0451000551898437,0.37428955013118,643,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.132992536777207,0.374759318172118,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0291214968100289,0.375119795586817,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0322075000852043,0.377258410226168,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0312737256575316,0.37812312255625,626,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122684268017104,0.378362010755082,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0427559535953615,0.379463750657612,329,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0311551199233875,0.382017608964157,416,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0339345636040068,0.384130501331778,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0578978253704129,0.384977918651618,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0323874250559387,0.385845358701723,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0335593131975015,0.385865253961465,227,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0627758542236477,0.389725708847105,144,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334591453398458,0.390066402246821,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.031831693736052,0.390824548506281,612,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.038795413479193,0.391715721688526,326,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0277482408341671,0.391881719358056,163,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0454777975012586,0.393445209211805,754,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0304454781269996,0.394496064498703,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0274608654330406,0.396359827075805,209,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635696852024372,0.399184304462723,108,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0308635745982908,0.400025207703867,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0282673275787117,0.400619679727332,156,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0347635219284746,0.40241655139843,534,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0399180383727369,0.403602153216371,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0294012429314112,0.406489546796955,206,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0456785127952004,0.406625135991337,375,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.133654022062898,0.406783664164752,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.031124407644698,0.409479822363502,667,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0432310814469217,0.410057457231326,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.031549618534198,0.410217833995524,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0582002699248931,0.411298822025858,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0264412013912592,0.411890209456971,157,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0307822690628023,0.412091679613576,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0306306133519182,0.412222522251696,192,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0310967103262866,0.412233785774351,179,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0447292648155592,0.420105504442934,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.026636443235562,0.421147160318853,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0241705147703979,0.421781380934784,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0282320103337032,0.424877911115752,648,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0295872424770124,0.428160813806103,2,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.04214403454305,0.428514105056941,54,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0297734635934762,0.433094127783606,130,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0279004111440461,0.434241659442729,739,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0244393264337237,0.439445508784008,260,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0282447580312963,0.444082532972554,482,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.038108901788232,0.446709836290709,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0315446626823699,0.447074774153873,356,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.133074166254946,0.447960403484478,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0266468860688759,0.448406679596055,519,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0289160267636047,0.449289164679816,655,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.130933654505552,0.449825731315541,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266912613015402,0.451969962675921,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0424906714865783,0.452068116764295,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0262473934670829,0.454509319385967,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0399643752344323,0.455332455040398,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260350699673067,0.456891304045181,410,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0248601028902724,0.46128918332071,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0279529263309582,0.461841972889668,230,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0339755030011939,0.462460722029457,150,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0251291127911066,0.464966849893561,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0413559996872317,0.466894875823355,88,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105957414985035,0.467777756750977,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.024580955741337,0.46798650621528,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.054121824955337,0.470994193475276,390,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.024927715335751,0.471637014699883,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.229564236288282,0.472917213530658,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.025888315942583,0.473564013454174,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0360544620963477,0.474046562524166,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0343160451808187,0.477586857885275,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0343331368474674,0.478440009218276,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0922120877491543,0.479665297421429,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0240432773582763,0.483781554996359,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0204067231593648,0.485634611019627,238,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0259169088880822,0.487275621327923,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0225232008492815,0.488046508292708,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236752495650568,0.491283389005872,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0232253400244486,0.492203607839878,514,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0881584535657353,0.492239203859007,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0398046365184231,0.492457919943614,320,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0219110886426753,0.496118646542434,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0229321704426328,0.498883014224808,723,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0259349132473668,0.499449855863499,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0250837077404006,0.500496176571791,457,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.019917391207898,0.501450188275647,339,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0227889797992226,0.503450358649905,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241429266614658,0.506169308322282,125,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.037493109678279,0.506302701242662,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0388024963754376,0.509392316869724,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.027425046470587,0.512149173920361,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0246842444302636,0.512908469485375,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.024426691252594,0.514546833067987,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0239045849773687,0.515034421199947,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0242899797753652,0.516782032655213,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112948959308672,0.519288497478912,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0228425152339,0.521314808458546,624,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0208539239653762,0.52500269395818,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0210304955456937,0.526486128089159,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0244956893612193,0.526711404439482,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0232978301012093,0.527277275495863,645,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0220837436132838,0.528146661568574,518,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0244917120403586,0.528324532785326,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.023961515541538,0.529314989719972,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267315054414985,0.529760625740231,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0222453735616749,0.529861713999267,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0220732476746093,0.530012982800821,246,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0297385528724295,0.531635803798507,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0368390423150088,0.531875744819075,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0215953236490748,0.532202632327392,249,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.018831515551968,0.53345323867837,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0226054968865528,0.534900816516613,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0285413043128381,0.535643550880042,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0456412830197313,0.535835686918567,132,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326977256015155,0.537402631311931,599,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0206810864625768,0.537620092437969,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.022501911308152,0.538622094822724,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0326317555451123,0.539066743459166,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0332358471121422,0.539876058833277,665,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0212629734389349,0.54289303598357,189,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238840946289299,0.547136535731612,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.034626135070516,0.54749524708947,217,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0198922638994502,0.549440266209812,207,pan-cancer
