mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0486713031450839,0.168850344927567,477,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0444079993540192,0.169044386040995,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0433767512890693,0.169397698267959,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0467640878125883,0.169685072952824,560,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461054116068107,0.169967048811926,22,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0389329935603025,0.170519779979358,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0430481855344151,0.173538794757445,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0474309816388664,0.17415295761206,478,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0445735640818707,0.17684193056283,446,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.218956169770114,0.177945699368495,419,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.041736888453289,0.180800384349171,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0653889292056966,0.182651251165715,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0393998303672287,0.183651073605269,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0726079521071996,0.184357882151327,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0462551773407513,0.185418075874214,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0479228954415612,0.185665220906351,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0634863123247817,0.186237774132823,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.187322282233545,0.187883312162359,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.228348241536562,0.188498982696202,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.22465042628812,0.19057341354315,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0405351584215819,0.191321518859819,152,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0401113706854473,0.193425307058917,402,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0705564953599372,0.193448244561418,143,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.222969690182625,0.194142582490862,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0975965109473792,0.194849356008681,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.061667625464815,0.194992545965014,29,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.04226386337137,0.196228616255806,614,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0630116042361245,0.197088953392314,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0433927971806069,0.197723570887043,81,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0508776761595359,0.198721727376135,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0477146285619359,0.199834878099286,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0432246823511092,0.202970496165891,66,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0616191592841491,0.204580430494913,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0447888642162414,0.204654429454223,197,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0441040399869948,0.207926424580395,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0396592873750255,0.208209917774136,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0403540975928808,0.208558949235499,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0957652272769515,0.209429167320673,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0428912328778202,0.210049629216884,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0470404766162569,0.210180891129561,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0439252394944195,0.211727176098896,472,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.218253116701612,0.214429073315053,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434677996939743,0.214866019620434,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0678528579475428,0.215290742360589,97,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0466355393653418,0.215406622721402,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0440738326146344,0.215535221846363,712,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0462549982385106,0.21963489946238,362,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0652420414451031,0.220528534255527,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0442278604564489,0.221116162721589,395,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0446692005886714,0.221243083812247,173,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.041272609027047,0.221389138103082,465,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0444134629675971,0.222133712782931,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0529861662039671,0.223400623489743,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.03723928640721,0.225926897007406,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0408623593934595,0.227430929942936,720,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0448747812953465,0.227825962571192,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0437860120582969,0.227873971102513,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0388140913496883,0.228160587387996,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0433447316363232,0.228285760706849,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0407304851813122,0.228804572295349,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0443259042033384,0.229017702335969,106,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0529731704787445,0.232046386003435,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0377562464965887,0.235680253342553,368,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0442891757852209,0.236970787562366,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0503331054208524,0.237747338824635,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0407188101781326,0.240830304062384,297,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0373754563772261,0.241536791727214,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0412142170081954,0.241824841892864,719,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0427851854112548,0.242530745863726,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460171837873952,0.24265694436931,639,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187161385617503,0.243319888736051,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0417470499030443,0.24449558292989,52,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0416387096236466,0.249286812248537,460,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0378180408623026,0.250070980046576,553,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042366331695944,0.250329742151117,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0402868486376504,0.251987069731261,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0397361592741806,0.252998772498326,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0424544416154722,0.254192382615624,642,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.037188056661206,0.255813428794614,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.035893171309488,0.257491945535087,749,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0800884948891226,0.258864352257453,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0403826279854729,0.259454904009833,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.041009647098163,0.261857670357842,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0409706964448306,0.264934619367673,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0392561246368895,0.268676105938001,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0505633076605218,0.26946168808674,302,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.178503850471007,0.270259856011049,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0381012569210088,0.270672516512955,598,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.159126249790921,0.272816876110259,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0445892845358194,0.274907432939373,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0409490146028008,0.277666303880715,94,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0313186899074551,0.281282027735853,339,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.141218448249955,0.281378169835468,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0364181886206903,0.281616851069945,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0600017559066746,0.284022277527863,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0326646194731612,0.284042246547653,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0820032097977406,0.284360342573332,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0378544219488595,0.288756117269257,149,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0314743144042293,0.289030331428105,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0390940160602699,0.289383113299284,540,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0367435759969198,0.291553610446801,456,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0355222394394088,0.291618945783831,431,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0776685649212845,0.295432169856214,111,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0336440655355745,0.29567660039355,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0345481216072328,0.296124976456053,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.118690050397262,0.29639499841448,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0556099848877209,0.296607562518294,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.168695514834586,0.297657213190479,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.12645844285993,0.298177906395424,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0320730234155026,0.299218914046834,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0554097289240544,0.29934818887476,121,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0325100158376978,0.301369230013777,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0326368443007933,0.301666259463144,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0353174265166447,0.302254221625181,510,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.150381629975556,0.303056251183398,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0342449345486097,0.303531687940665,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.034156782430033,0.303579820578091,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0403674773087111,0.308631316406269,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0361044218247287,0.309886031193088,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.174399188252932,0.310220345528389,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0312735875415728,0.314049381468153,371,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172411811548261,0.315662336828868,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0772347319760768,0.318744383130809,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0756830866796948,0.319522354022355,140,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0329006810458888,0.319636079159545,384,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0343943240477724,0.321346962413586,381,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.129784709317742,0.322836741437061,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0333206146492725,0.322855809185477,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0529781888905069,0.323576114943061,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.033188715743497,0.324379418825905,279,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0310944192111531,0.326629748006667,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0320268594379294,0.327298814728692,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0364800199029559,0.329734747643488,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0348050893577554,0.332943472449651,263,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0345342649780686,0.332970397194126,698,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0352077206978576,0.335081661679482,300,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0720507791292045,0.336033065276807,641,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0318219504805634,0.336085705783346,757,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0541500328965446,0.336614041034265,316,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16289045976861,0.336945772510514,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0456662145740383,0.338217801584959,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0332517770761972,0.339382993642089,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0333975157816586,0.341291010266625,169,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.166079926684091,0.341355865946153,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0332875046762456,0.342544087790693,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0732508961225093,0.342922479646024,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0324750203312728,0.343244263811909,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276236509462867,0.345470712845995,489,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0328488805049477,0.348270575782206,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0445278881772318,0.34907164563503,417,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0322727879009153,0.349076910072899,44,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0354054931954491,0.349899590913784,352,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.070749413535715,0.350318689758866,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0318153852494396,0.350328635727064,189,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0476409959817276,0.350462280636341,735,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325957181009775,0.352341841207984,497,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325450662227952,0.355565199206623,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0458865307185632,0.357133574910968,643,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.140168443048834,0.35722594863086,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0309631654822744,0.358823768986209,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0297405457617654,0.360909949040612,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.159824670461175,0.361044468665925,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.162760904422834,0.36113662590379,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0398500072147032,0.363415580495291,461,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353517047119089,0.363894344003188,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0330580404342065,0.365151737819045,566,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0288772338890487,0.367376700651604,723,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0307629826233279,0.367826998038291,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0344640750030141,0.371499143072249,115,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0280108714526872,0.373742258708511,467,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0467210603561748,0.37764024178425,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0317406826876199,0.378707405940659,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0297969084316371,0.381215850498818,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0454821536541717,0.382297328366646,535,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.136931616776536,0.382570986974627,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0502083022021311,0.383016423143043,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.03023129231828,0.3851092553838,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.040000267254937,0.385237823858755,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0300437875762234,0.387909717619273,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0288897373471588,0.38800836763162,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0327246586019743,0.388046691699276,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0494782907152032,0.390839692522705,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0412058512181674,0.391687430533696,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0264123048645686,0.391881509221471,401,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0290375520812594,0.391956849432427,278,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0476579354001866,0.393124522258916,78,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0291096228807496,0.393560757693024,701,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0324847585702424,0.394320807886553,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0313304363409698,0.394495409719644,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0295934560840045,0.39636479671349,280,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123594519360408,0.398023366881873,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0285843608978872,0.398233795846541,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0328118254654828,0.399690136796958,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0308675226907598,0.40141201341445,95,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0394243644231376,0.401546886111944,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0307932669738026,0.402492256081629,229,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0287691305697938,0.403460352073613,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0417096508820474,0.403667707191203,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0262521414607742,0.404433784041347,374,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0411456780964962,0.409071649359038,277,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0282390261026568,0.40919434693436,481,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.028065010670739,0.411820560734635,19,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0270312525143138,0.413636287181889,502,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0287251415114436,0.414132521944703,537,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0330567167111404,0.41561780099001,439,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0289970629441418,0.416164343093763,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133773280022619,0.418721242253735,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144935535740431,0.423040723800172,79,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134121407238055,0.423088776815638,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0621648073540157,0.425241803274106,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0406503671183732,0.425269807098453,746,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0274312621331445,0.426703269168736,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0282163155205369,0.428436423128581,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0269631965075864,0.429605272919363,700,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0379010254529708,0.429949887437316,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0300981802755421,0.431420405193262,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0285302933295331,0.438360006758657,80,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0402384595998951,0.442191702636479,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0357287605068261,0.443532962228144,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0250933328188378,0.443556248549509,708,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0274261291250028,0.446695460548549,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328511270219088,0.447050608209265,433,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0551680362312592,0.447828614398111,9,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0260474801346204,0.44803380076367,423,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0263544622707881,0.450935615414111,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0335302821290109,0.456870986433875,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0242333325862461,0.458151743383616,156,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0241920669333164,0.458738103438647,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0332287644119619,0.462485665586555,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.023797494807778,0.46324849658754,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0208510544442015,0.46337945824481,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.056055543054695,0.464532395637381,295,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0260538318414339,0.464790137021111,622,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0219740885413111,0.466136381860289,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0244083151073951,0.466290841612888,307,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0248316873113766,0.466568533963213,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.221647662355146,0.466756293203294,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0376345501492844,0.468428542475562,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0249615072746677,0.469359301472959,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0251130852528513,0.4708934299828,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.044186969122069,0.471517918916212,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0215417387013898,0.472657367891637,34,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0380001647074247,0.473150526681172,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0246153421022733,0.474835199963502,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0211624548297385,0.478318225974445,202,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.025408906345501,0.479884599247178,427,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0919703518273137,0.480783978211392,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0363056762564889,0.480921870603862,11,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253161734334702,0.481257345971636,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0256315635589486,0.483774129088903,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0776852543084611,0.484929850447934,129,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0252252551025995,0.486018963957716,426,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0235092669024917,0.486523930950205,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0236815938018123,0.487516924943576,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0232160127985178,0.489159413518374,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.022888779926368,0.489300691975804,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0266877360407261,0.493898598802074,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0494496889567719,0.494397977966361,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0207344405142445,0.495247023831102,707,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0361022841688621,0.495453777879346,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0874783092018989,0.495568013683171,691,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0233860170018164,0.504272594097914,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0485842887429399,0.504768825896099,658,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0348620855175969,0.505395896973985,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0262888280827496,0.505804128007191,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0325693448746863,0.507395641755884,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0242254076658807,0.508796834138906,741,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0344087248448622,0.509488474353076,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0243000004303904,0.513298575827963,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0225197687468695,0.51548914101119,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0200461080256911,0.516809136119376,743,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0219574966847722,0.518080517453375,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020513432801423,0.519918318065861,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0331580138190662,0.52242547578564,443,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0307840254316291,0.524214600822751,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0231426828333729,0.524330308883831,633,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0668762063221233,0.524580486593683,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0216779372550048,0.5253127422756,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0228793479973002,0.526256160567947,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0220566455764933,0.526803301534745,187,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0212155360343279,0.527255793195326,350,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0209455191904137,0.527600194945271,512,pan-cancer
