mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,-0.189307629182158,0.199392335534314,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.379429581722913,0.201009085953649,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0444451615999614,0.204582910726313,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0453221272162714,0.204994545887558,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0362634431197509,0.205472130973178,688,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.228924191874067,0.209071194425866,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.041476444799972,0.209269920824937,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0469084934793663,0.210022643834698,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0463056567528453,0.210595831489518,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0426374961071124,0.210995364734668,252,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0533170259018049,0.212200797937278,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0358481649234327,0.212424074186054,73,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.04585187910855,0.212440297423255,86,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0959529239115694,0.215525281724919,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0452838360245654,0.220145320816693,587,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.214047056879336,0.221212070270212,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0517804200232947,0.222090796526224,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0467322052993112,0.223396998854923,94,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0452874857240437,0.223456035418029,672,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0357198562429639,0.223832189246483,34,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.133637770538119,0.225825123878984,101,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0603416598818902,0.226542484378839,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0380898447232935,0.22669580940639,649,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0444812541854801,0.22956770240194,633,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0543913268772437,0.230389456498962,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0447834363966052,0.231416801811684,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0345704220931879,0.233729961109566,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0386205468158184,0.234373940852837,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0551509870019731,0.236977282643636,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0398975384537054,0.238238463256871,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.165854150734907,0.238334150834758,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0374674066438418,0.239665258900459,562,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.204995366697864,0.240657735583008,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0424181204462166,0.24133825783898,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0897833132009826,0.242151617664092,114,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.041443165199224,0.242446272080337,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0590979941248096,0.242473610104953,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.058142680696419,0.242865684459914,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.184579758673815,0.243973558955585,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.038319729343232,0.245081851596895,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0431341359021573,0.246242298942878,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0400705298136854,0.247013646878527,180,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0546627772540588,0.247862325794007,507,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.344320415871914,0.24930453513758,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0342466860286464,0.249485391383515,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.204737507548219,0.252172118375942,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0388649406935694,0.252473347014802,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0432692460773707,0.253126568053109,208,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0480288734744116,0.254004233635697,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0356829611770562,0.255314007499442,335,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0393784564511443,0.2582894354812,28,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0385972273945503,0.260882851926886,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0419387209681743,0.262085112643971,146,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373469003669516,0.262544877061953,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0864050465423484,0.262773419578328,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125051450336228,0.266113558120269,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0454174849304442,0.267092763009033,439,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0373422750585086,0.269035664259224,44,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0366258263371018,0.269128637166348,745,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135686049703535,0.269715618864702,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0428472672281747,0.270693817981057,751,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0309809329547187,0.271503893767721,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0359302876800904,0.2740717904684,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0555752470100788,0.274165363360152,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0356311227407937,0.274181595469913,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0396974115076052,0.27550671695609,435,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0411917340950619,0.276747540607302,181,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396586535887593,0.276877080780439,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0319684972371292,0.278108465097697,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0394043961754126,0.278965697724105,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0347055056192356,0.279208776328227,363,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0414208056843388,0.281286975362083,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0744590263043768,0.282967421309886,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0384486097938071,0.285421138565778,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.052947958227693,0.285636904279116,735,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.1657894847761,0.288092523146137,76,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.184920934686383,0.288596719847504,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0484959872077654,0.291386107385832,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0368952053120863,0.292071432327314,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0375437961871632,0.292123156268978,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0326826262187444,0.292398510964057,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0381744009149968,0.293743431136761,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0541519685209515,0.294257910657835,239,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0372905834399984,0.29473319505063,460,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0392671531753921,0.297227173628791,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0536113983339257,0.29941642347817,231,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173506043783043,0.299851992794572,600,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0381916113905139,0.300400760521728,240,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0339752581564754,0.30109926426698,387,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161802821414417,0.301640225415143,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.180149080935151,0.301648235916363,311,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.028254934366477,0.302719809562455,264,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0542144556385699,0.303597634831139,685,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0341514779420644,0.304014705281393,189,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0378015553406437,0.305530882462987,607,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0712287171653242,0.305579271228631,142,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.033437462225416,0.305976474379826,220,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0540234198904293,0.306341590959528,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0522638869647679,0.306389451243542,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.098879672668224,0.306473089928184,325,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.077607420238672,0.30731999224461,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0354589559297933,0.308587713582336,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0352894385818276,0.309566994642153,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0450544242045546,0.309601633800501,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0473226311258949,0.311439601500938,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0382704984600982,0.313482190911499,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0330578085784732,0.317220446532596,221,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0342287667818369,0.318784229279691,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0310780250326147,0.319365330896082,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147315504425947,0.3199393839289,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.034297967170853,0.319989750684562,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0340125488430721,0.322435969416082,731,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0292991664038891,0.322473537335775,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0475879679888168,0.324227380689372,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0346387979931444,0.324354264209279,706,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0322529681677961,0.327860497667319,195,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0335318273663554,0.329254650181229,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0353588146036462,0.329346408523139,281,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0419411178374022,0.329473907537556,737,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0358567297895813,0.330074741609052,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0330120502544428,0.330141172989281,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0486903939127508,0.330645079159732,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0482774647610499,0.334431840311502,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.03665106791009,0.334690608686361,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0305516077213456,0.335330829931419,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0371132357041911,0.338409062798651,182,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306712333593869,0.338720288497588,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0523848501795723,0.341434374141486,97,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0482860028697295,0.344111770319977,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0351429612591157,0.345897949755638,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0426122280133547,0.345954520937294,564,pan-cancer
mRNA,FIMM,ATRA,AAC,0.143136952576857,0.346235818615668,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494727401231049,0.346277959036841,67,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0303242076596224,0.347095390164927,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0265401559750316,0.34770446509073,265,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.156871817083671,0.34796771690096,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0340344416857549,0.349482977617898,428,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0411845150354292,0.350280624298212,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0311297741203549,0.350592972000483,739,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.065783083935654,0.352238017046168,588,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0707985592933666,0.352774276175015,641,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0296281953139305,0.35329349951273,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0295094298121536,0.353352220009314,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0310073665687693,0.353937827257893,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0334182525490996,0.35462029813694,628,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0442147872045519,0.357025169733658,262,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0338382155841394,0.357633168120929,336,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0343179391903172,0.361506824278333,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0312984420128047,0.361571944075063,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281273329031239,0.361874150838528,467,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0301240151767118,0.36325765376019,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.149623780190663,0.364189413869848,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0455186862548975,0.365717120799944,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.117450327761221,0.366028024513138,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0338909055104532,0.366114732683612,752,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0300471251378311,0.366654558698851,205,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0283989216314641,0.36915533870524,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0328614746100265,0.371474353476161,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0319198441319542,0.372679375746678,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332325082634532,0.372692807951473,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0333254634406194,0.372722093176133,229,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0314548969358489,0.373543294738822,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104616170751262,0.374084781038668,656,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.150687180821648,0.374190689903253,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0268033337174143,0.376335165519839,753,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0312699732540197,0.377701751412379,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.033231117808757,0.377910828718018,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.030488841007663,0.378735652257704,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0287333130749066,0.379291719198924,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0282997101679381,0.379950505027948,509,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.044242784059505,0.38009134032074,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0290289000034596,0.381477760817416,275,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0323701454168687,0.385055482222326,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0286974696043964,0.385567631654313,403,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.03897205456883,0.386348375349424,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.142446053053892,0.387635306645562,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.125689073662774,0.387905118623855,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133894297818108,0.391153873604883,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0427393435944884,0.392871820331804,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0281406572079695,0.393556418363365,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0271294451236599,0.394810886618598,562,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0453745026348342,0.39637981298053,571,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0256333074323242,0.396822200521941,317,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0309845238369007,0.397456301769332,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0340455388027895,0.397989837939145,103,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0318952499697105,0.398846927245072,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0653512154397546,0.402008677200117,134,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0488170691007576,0.403646984496196,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0325152260997262,0.406260977575526,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0246562499013213,0.40656139321243,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0315167069170363,0.407450903127004,159,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0299784585129719,0.40884884319556,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0314910719062726,0.411375829533565,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04456789039231,0.412106455823074,375,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0272833888376127,0.415875381423658,683,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0303704392607901,0.41705863316499,593,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0304551509632386,0.417204135025978,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0616769084649211,0.417339045349737,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0287612808269936,0.419935709017379,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107519042521094,0.4210208130163,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0300988543165437,0.423453302845945,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0272385334106131,0.425322782415541,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0984717031025014,0.42655568060985,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0272681243399799,0.429386754110674,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275849014316294,0.430173608938925,645,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.043458046227416,0.432440624981596,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.025629462693738,0.432947166432325,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0342573665077896,0.433327070524062,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0404059956411627,0.433559350755141,147,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.132089512995185,0.4366848920208,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0298653960760175,0.437875711574183,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0242953319080876,0.438696400651187,723,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0266135334554879,0.440851534405521,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0270588248160394,0.441164257977385,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0393884469904217,0.442521494161772,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.029676151531867,0.44271533006938,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0257132364579518,0.443372705545697,547,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0354063466021878,0.444482667621031,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0260478448692947,0.445482647487443,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0279507338421701,0.445535094096385,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0281487908294617,0.446067182608982,483,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0278597680538064,0.446067467923932,263,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0872973775356825,0.446366187293643,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0396367750197872,0.446416795254376,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0280977369594633,0.446509081622974,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.023735850064205,0.446539980736192,565,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0587574912753881,0.449257307072942,429,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0263434642225888,0.449430014034989,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0262088774638761,0.450556525241493,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.026713432757279,0.45076440267819,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279259586010474,0.454257294608074,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0437405411625549,0.456525156683583,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0238199194170692,0.456608047709124,209,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.034358846661627,0.457841841726831,150,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0341735233800894,0.460645533465722,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0233194559069479,0.461509030167739,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0277409931136979,0.463525762126536,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0268624866702903,0.464851532690763,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0237868726244669,0.468270491431358,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0218352228627661,0.469878252646069,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0365434910844442,0.474395669179566,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0276467143424156,0.476811286621221,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0248788873777579,0.476996343499713,505,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0258616724727672,0.47878946897462,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0289717568492187,0.481477395696896,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0242473373891243,0.481795464868121,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0305389031623801,0.483804729790282,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0367646049738725,0.484001135631763,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0244413166342872,0.484252410751895,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0262969921869802,0.485234642389168,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225468000168344,0.486248365703842,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0350297470204185,0.486888141182413,10,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.023459247781156,0.487158511990696,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0229865512091477,0.495291457338301,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.034280187432476,0.495714414696046,392,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0250647758918565,0.497745451348948,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0228275482452937,0.499890969454393,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119887526677044,0.500899974817062,3,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.023610920649346,0.501170390777341,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0226365331065181,0.501524853986649,343,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0254109708556513,0.503592987023261,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257169777411132,0.503928198232204,485,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0224863174330791,0.507763477778909,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0256268658013469,0.508541680322754,136,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0222489086564022,0.509181458732741,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0217468402302872,0.510067747792122,634,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0212465350281866,0.51155644147029,247,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0223013698461865,0.512779379973403,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0250457443923614,0.513482683423329,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0173104248996308,0.51357824151877,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0286885540207843,0.515254002176017,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0216029720584207,0.516096818670673,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0208448307420414,0.517162368790733,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0210586396047016,0.517869974165582,322,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0190905029227703,0.520170348103844,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0215890629814977,0.520934063156995,5,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105060039571642,0.521539579933884,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0187318210344268,0.521615909851293,202,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0302074225140766,0.522647166259161,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0210534803331218,0.52377051156621,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0475692693626553,0.52409432276408,172,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242925300389843,0.530291724959227,705,pan-cancer
