mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.062026518124587,0.223607126644541,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442705264538302,0.225146542334954,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0408568661394541,0.225486227953038,512,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0489921696944127,0.226328830524942,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0878257300922538,0.227603245971507,123,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.070520780618113,0.230692735527999,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433680373289253,0.231559404237785,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0412253600542471,0.232641662409696,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0414250801243682,0.233282603811852,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0483701582562279,0.235408550364645,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0426172572578342,0.236462227553355,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0398783782658311,0.237006502461665,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0440543321567337,0.237704274801446,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0368142332988798,0.239494413976724,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0419521441006643,0.243028553074998,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.043374325625823,0.246116392350503,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.042719310741609,0.246283285446507,657,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0435215823540811,0.247216251799888,347,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0414217581600697,0.251858708625315,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.058672251668626,0.252741312096015,261,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0409457172038154,0.253186462780124,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0506793894515233,0.253309423282944,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0718956932861069,0.253994519804972,369,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0363037280419979,0.256096260774004,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0399537169192714,0.25744195665537,408,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0373914400788875,0.257494591783304,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0404819527319549,0.258043122172941,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0397253755440029,0.258096388433384,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0616276869472725,0.258187709344252,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0357895313532803,0.258449830561083,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0583935393473792,0.259536003607404,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0375626949194107,0.260070262077789,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0336309541812815,0.260509196120408,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041003765205261,0.262633020147791,244,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0364014598500541,0.263028593688316,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0579897904417258,0.263226359961893,733,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0410139388150702,0.264369668828144,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0370382283427719,0.264552745264807,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0410450055518441,0.265538480671729,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0418919113110309,0.266163738745121,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0414112392010893,0.26743554494438,288,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0407565812102529,0.269069971886345,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0349751772075382,0.269188143159667,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0362976571815849,0.2693866455455,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0333168616551889,0.270944030543779,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0390995454630448,0.271049888048627,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0328874202765915,0.271324074904503,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0400753595132659,0.271417780500444,119,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.056517012666893,0.272825166389959,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0408443421762832,0.275912449658562,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0373263415657247,0.278180968127724,745,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0549218773623577,0.278666214728502,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0395554256519599,0.28063552274755,127,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123114659001657,0.281022657538637,129,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0741984748158953,0.281177035789628,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0784524475879982,0.286013552749515,459,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0559710601390107,0.286223415747184,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0362974941599027,0.287731704779728,550,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0340700439879697,0.290201613185503,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0391087214741585,0.294367515242411,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0385935615879368,0.294867175933452,2,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0340051807219926,0.295210161916024,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0370514491493653,0.299676034132326,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0378250212009903,0.30002779100977,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0350575254183339,0.30031023178022,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0734547322172281,0.300321951119374,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0393731581098306,0.300819244438662,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0346613128572368,0.301061194302405,453,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0379759215907531,0.302164771034574,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0327083061963855,0.30382617608424,253,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0488605670858567,0.304308727890565,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0376081463769388,0.304851494593262,98,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.033960481049308,0.309257771400185,553,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0501967267329606,0.309906433034776,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0302937686469424,0.3099352155855,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0334702669556839,0.310327913395736,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0373140534011676,0.310911111028009,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.051444737888888,0.312392627842095,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0363228635800841,0.314165140341014,418,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0549821347318686,0.314658836021013,375,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0367437352592685,0.315772214002278,120,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0369299459006641,0.316809783293778,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.03498519991651,0.318548255292006,734,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0336780813178769,0.32105448297315,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0776403455639385,0.322254826332855,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420576838941399,0.3239726641169,334,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0371626266824271,0.325717009689795,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0333875886888141,0.325725329009536,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0344943999252422,0.326324929071451,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0364938255185191,0.326385732747756,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0334916406508692,0.328045136100296,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0388922691429407,0.328474369791068,109,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0299879440123706,0.330629223981513,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0316081798264696,0.331709070674363,212,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324309107259422,0.331903664664105,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0351418201197052,0.332787460568243,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.036262122352908,0.333864815435661,454,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0334467026344286,0.335010156592635,26,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.028722366578536,0.33729350931011,736,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0432971115887963,0.343384306455789,604,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0309947066214044,0.355474566678322,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0311378226308926,0.356078881111501,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0302203824897232,0.356910500868026,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0344361853530653,0.358414287141928,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0476551800651442,0.360441027288744,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0281471333956167,0.36156713367532,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.032240115499747,0.362385596466497,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0424248178672837,0.362597950156036,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0298163475641324,0.364005938371174,661,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320156368683479,0.365740904187331,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299118970327218,0.365797592647562,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0293831502982683,0.366292531525294,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0345221560258198,0.367806523289042,362,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0309809939887738,0.370159103054508,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269453023854751,0.37030044865738,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0293139657463979,0.371765127144244,270,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0362965490907384,0.374118475089185,439,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0462172623445413,0.376510641040992,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0304436411871317,0.377647605461145,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0311037053350553,0.379836190017517,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313866198851374,0.380488407699405,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0330272967661906,0.38202129297281,447,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0286541371837506,0.384148348015372,474,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0316795702899132,0.385369820005153,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0323485634344516,0.386965722039241,285,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0265853353028314,0.389674771788012,582,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0320792017136119,0.390346412738392,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0280810922360415,0.390555320879793,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0276525139997909,0.39109436885453,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0584551446644795,0.391350292386205,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0322001474541431,0.391702947586202,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0286893781324356,0.394160208252601,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0313657445186484,0.394648173995131,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0317559675088001,0.395417359797345,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0276034173738704,0.397208052613097,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.030483611245728,0.397488670725654,125,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0264560863511036,0.397950336750975,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0269601261034689,0.398923019640934,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0301112116886978,0.401228756703129,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0324206293409866,0.402308616721026,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272220804236348,0.404132279121768,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454604993128436,0.404955945477618,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0419351532131321,0.406096663771507,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0412544152864077,0.408714149517363,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0297339487787143,0.409183127258221,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0370760539919126,0.41332384415812,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0273366387737965,0.415677029801001,400,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0252906478117704,0.416450536824256,27,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297860388773776,0.418202205791245,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0291067043782937,0.419321475045816,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0298942923558176,0.419629701051648,110,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0274783318438127,0.420566208578773,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0368037557143057,0.422531592188636,370,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0369882373704669,0.424257541193538,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.028931703740663,0.424404365746352,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0377667606207364,0.425531719348418,302,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0306757010857125,0.427460515555928,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0286170321912282,0.428462884399125,149,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0274588958969983,0.428829906615654,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0381226070403992,0.430847317780131,29,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0336045792848845,0.432702794960841,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0292221607608306,0.4359280687143,540,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0275999136664124,0.437017710840668,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0426214378568682,0.437475128073393,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0285696164257438,0.439841923907001,357,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0291426829827793,0.441179683429671,406,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0261457657713442,0.446355299462015,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0263073807782802,0.447659495176847,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0289003434949435,0.449079186816466,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.025127105375141,0.449281099827043,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.026210800268231,0.450546182158267,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0550126095321577,0.453216096779552,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0269431304209587,0.453890252240506,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253077068557061,0.454061607037566,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0260146518368853,0.455309009102848,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310120004125559,0.455472877272721,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0261110937795107,0.455897416130506,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0221711031189927,0.456483849085365,391,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.027994460439907,0.457386589890054,289,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0264157359566588,0.458880398363619,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0244277913020418,0.460807467646114,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0266719125988668,0.461140905113429,698,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0248044147064576,0.46130761364985,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0273923106066775,0.462294514737371,70,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0278040116180825,0.462724359061925,55,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0373951177592933,0.463257773622731,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0316071713594543,0.464663848590779,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0207722139607947,0.46595160065794,683,pan-cancer
mRNA,CTRPv2,968,AAC,0.0498840428582922,0.466201312911705,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0232970661446843,0.466329245553944,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0394030287824374,0.466682592448364,88,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0215397526876427,0.467110743419449,702,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0257271819838242,0.467745213901618,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0266559467671041,0.469247246348955,645,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0328202215228182,0.469394805904169,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0248629730240729,0.471901955284143,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248416362148614,0.474237758270448,700,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0219705887140446,0.474870950541363,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0278282868902437,0.475337252197198,652,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0239916368667861,0.475936471816468,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0215666750596363,0.476425174931068,721,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0360276424249698,0.476615415889791,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0264964307915429,0.477162934149791,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0223621220295149,0.477446153529419,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0256083055156614,0.478569702896333,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0227573513410089,0.481180010818169,272,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0233638522004029,0.482989114237724,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0382113084965039,0.484737676308862,580,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191152013334617,0.484777131356544,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0373869136542993,0.485789879816612,665,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0256402317356012,0.48585999135808,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0374351914308057,0.486157984528623,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0340954272005082,0.488957117078549,684,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204959944544941,0.491410169473424,73,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0237404283927172,0.494581984110647,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0352565280614307,0.501304124108003,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0509046322970182,0.501859562945973,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0256343055841541,0.502749831497858,242,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0221581993756917,0.504291719548621,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0356732602973172,0.50650022618064,204,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.202592348485556,0.506822641569241,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.020802558307694,0.506986328969586,654,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238836700763694,0.507745677129853,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0234212313492484,0.508339684899732,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0236749962179661,0.510236565406403,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0236314522104721,0.510313577059931,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0236708955494561,0.510378679999128,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0353129314882859,0.512449874928522,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0490271644588396,0.513625716867549,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0263085041708913,0.514210873585245,148,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0226162580290725,0.517216717696535,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0231952171438554,0.518927498215415,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0231338990947202,0.521206332650498,60,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0461428704027639,0.52393279822597,658,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219791799514812,0.523951457823133,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0214347046306644,0.527175816070844,404,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0229793584071049,0.531461253324196,710,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0209936847854384,0.535427536014241,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.01992491165538,0.53591970830181,509,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0212428345543639,0.536544012798847,275,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0482759683154492,0.539097406040769,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0450745041052432,0.5400059480077,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0218538234063841,0.545367819127472,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0221521371429689,0.547454635696986,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0665849271203336,0.549256418611538,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0307972757621786,0.549613226718355,162,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0198170585828976,0.550762757023855,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.020151366433596,0.558441809488277,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0203634258890314,0.558714808957404,41,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0204321491978995,0.559139528896523,343,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0279421450833642,0.559584841712756,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0201618922687336,0.560012533974491,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0438634676313746,0.56135663059636,140,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.019676778082689,0.561950062227064,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0204125153313004,0.56423148483242,187,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.01887198134553,0.564391315583132,337,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0170743754960035,0.565071717606829,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0186315454727746,0.566231192408774,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0195389919317535,0.567209211304791,249,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0303962512732329,0.568063249029394,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0181960501833279,0.568864604281613,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0303072943830593,0.570628018338147,121,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0307627458516778,0.574394043852001,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0215816284653112,0.576565155897489,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.021247709136375,0.578646978538188,71,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0181712567031584,0.581376376842631,226,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.029516216245136,0.582750012594281,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0211754140899189,0.584843793443285,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0207218263302884,0.585283679252385,159,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018791857582763,0.585725825207604,180,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0300581983904827,0.586306445353436,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0180453629639083,0.586669405261924,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0251357223739353,0.586897028311305,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0195796651345811,0.590120482946966,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169836393208708,0.590683200277798,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0150910634173998,0.592731564301494,265,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194476687082194,0.597526821266688,633,pan-cancer
