mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0465290190692799,0.174557360214082,508,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0469257824824856,0.174596320377658,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.049668130281692,0.175708298898752,309,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0447666323624895,0.176299969200403,207,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0463975302980294,0.17784096567264,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0465910816039997,0.178624212344587,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.312148252892275,0.179537804253702,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.04902045683993,0.179609110609338,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0480357424410779,0.18155260996014,674,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0453389977355638,0.182077347056876,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0433223931733793,0.182425963312573,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0509951415480554,0.183160759454076,71,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0464157003027077,0.18396681721658,727,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0372892334745545,0.191113704257834,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0415163833261759,0.191332104266881,432,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0476119294768504,0.191480548822664,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0551459747375035,0.191485276593543,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0469372324219762,0.192672032598597,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.294487424747701,0.195065887130252,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.299644916627874,0.197129153354513,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0454839697145983,0.198921017164633,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0911759125254029,0.199769248563133,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.066663737061078,0.201321868718027,217,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0395209559184943,0.203230740318277,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0443379437857868,0.203472714919525,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0480237501420803,0.203782772770188,552,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0575450046358925,0.204171233088579,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0600244834403753,0.204524535557176,38,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0419030119494178,0.206161796106528,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.045836006399676,0.20628772834334,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0478805897513173,0.206934628256104,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0458965014820992,0.207461380384582,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0427611203862153,0.207671387220847,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0426827235972796,0.209135332604015,195,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0416352288759181,0.210218082144484,156,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0464486850611064,0.210365157392309,492,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0386319869115969,0.210709171239681,583,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0657244968122091,0.211154034534619,320,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.044661130578842,0.211934947562659,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0453991453075894,0.213936976060728,263,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0672996223956432,0.213965552424896,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0410849564881212,0.215322467540311,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0341505675414153,0.215568274596218,353,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0636838435813775,0.219015497915866,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.042650214951588,0.219019329876985,66,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0453421650498351,0.220748251203512,117,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0391828680145282,0.222985049084679,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0409201903514401,0.224063527211137,446,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.314152844094369,0.224725669022032,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0858596788587604,0.22480867461315,124,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0426901272472674,0.225270253859549,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.045555712410751,0.226340261512828,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.063390282024627,0.22660620518518,599,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0416076705711251,0.226619815426525,634,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0864354204655492,0.228068820010231,166,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.226622896435123,0.22884043860495,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0496493890156573,0.22899102467853,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0451513214473952,0.229071524905416,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0621493189963765,0.233587601597543,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0399768615299973,0.233810481105744,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0449788402956668,0.234453481723847,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0640026152534309,0.236675495669052,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0581368354034986,0.239323880680429,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0832064350414416,0.240202245241005,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0604122400274326,0.24045858663868,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0442233402808674,0.240476909323133,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0537140985011438,0.243799954093174,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0544476248431564,0.245410007212913,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0436868172802427,0.246329322404519,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0356869715652445,0.249389504168703,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0415332275667332,0.24969179587922,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0386839671860058,0.249699514413797,671,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0372384109074933,0.255102686731105,213,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.325929875479617,0.255446013941944,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0805571907007858,0.255550630953088,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0392761417576455,0.258110008653048,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0854977436525702,0.261510274582343,471,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0363143217494816,0.262286213229609,368,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.268242503924962,0.263006555065407,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0788649045143543,0.263338458992853,171,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0410061185856459,0.26342800901637,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.180752973707417,0.263780507534188,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0381391303834713,0.264832573994746,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0385339174622025,0.265699548743982,560,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0573487175233538,0.266902861104433,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0790283867557565,0.268375706930111,68,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0381872535300845,0.268419199298665,659,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.03860406754564,0.268497029502435,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0389442299958309,0.269700938631898,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0398332279661489,0.269956136505916,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0394056363423954,0.273674499461975,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0541297857373255,0.274706677343472,118,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0351011787329813,0.27528751514207,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0360490444113784,0.275745234182336,445,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0387035743086459,0.280930011650887,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0737100260870794,0.281805271509993,128,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0348222203791357,0.281813585497922,274,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.036701405804612,0.282394187881408,550,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.050493335591054,0.282621010951708,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0388003790881902,0.283281012905716,149,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0376333303068502,0.284870245007517,388,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0402233215835965,0.28522373069818,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0382822039775665,0.28530692903694,719,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0410844994447588,0.285334936813457,113,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0372217669453432,0.287313809147182,177,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0480820531030689,0.289455347586002,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0489431097506337,0.28966776056889,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0457948535693103,0.290638036369536,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0616065170605194,0.291302607413332,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.058437582630936,0.295390043825312,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.031671199511335,0.297859696490818,202,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0443408935243283,0.299615709283283,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0361532103858789,0.299811086117122,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0470751319505408,0.299867232106912,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0384596326877617,0.300337952505981,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357565227014483,0.302732780124532,522,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378311982090528,0.304355778272172,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0374583552616709,0.304833066740164,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0386482921184172,0.304958988297636,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0353702104424937,0.30792894440643,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0740844844534326,0.308672818731816,126,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0288493845781119,0.309856144676326,577,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0380928654945665,0.310083506621714,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0364810613795949,0.310178925239033,141,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0300605598323696,0.310383651312596,702,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0370293491515792,0.315098331307768,629,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0348401577027714,0.31879303461993,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0325000007051847,0.31935610123474,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0328449661023752,0.320434458220372,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0344050708613515,0.321023095180862,521,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.073268017955571,0.321495273335869,134,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0358032721581753,0.32214840235053,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.296523699542585,0.325228561049346,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0340220093263141,0.325252702638935,713,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0367512759183365,0.326646872186855,8,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0368246527643344,0.326685788192971,575,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0470292848155805,0.3267611289257,29,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369023349657209,0.331554746615177,495,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0549160538288944,0.331708709869596,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0344706764812455,0.332021786092311,342,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0377152180640154,0.332437815649237,639,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0358648107682335,0.334266486967485,288,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.049065537653112,0.334271239671434,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0339860106511561,0.335015524150607,297,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0451617027501791,0.336085650156493,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.034842477929001,0.337022823842428,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0366583388219159,0.340286223255082,705,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0559707766140227,0.340289528165533,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0343445239477019,0.341695555928973,167,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0320425007319917,0.344174927603816,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0329488329946464,0.346498044452878,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0479592673241754,0.354424335375201,122,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0318006369255723,0.356004836345628,205,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0278874236120033,0.356406588631603,190,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.232089939484448,0.356987895724367,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0429081533020484,0.357383687902528,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0512591142389983,0.358863338447529,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0298051220669568,0.360688721421323,58,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387381739113981,0.361747949915897,589,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0339102389610289,0.362873263058881,653,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0336663916187117,0.36442727857305,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.033890789670743,0.364499738120291,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0316589551326414,0.365055901509976,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0325493170085562,0.367778905399514,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.031232703600332,0.368764029255589,372,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0302616785089109,0.368969853050777,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0302459191974946,0.368979785820512,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0338518293287623,0.369351943248237,20,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0332207585608043,0.369674669948481,605,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0638251784779839,0.371110128141566,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0302487983145986,0.372677601156524,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0975674524419406,0.373247663445766,129,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0294412745160316,0.374033959021645,708,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.032338885717058,0.374114827745139,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0271131584024532,0.374543368010075,687,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.161157849563663,0.376593622540387,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0333787228755348,0.376723741829757,179,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0342763889195308,0.377857326598468,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0585370110351795,0.379128013496392,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.036111855315447,0.382048818730136,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0285067104368881,0.385472583717789,474,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0259442519857707,0.386830169857776,736,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.199657071157928,0.389254043523701,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0309052379123552,0.391407983031139,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.04263982343289,0.396070989669595,643,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0303102190475394,0.397043569602784,497,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0298089271613128,0.397096416369702,187,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0438378126737661,0.397175164742644,105,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0311946748060042,0.39786229443626,107,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.032101817283823,0.398743658017053,607,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0314566865138368,0.398835167224241,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0297487136769169,0.400127703171352,722,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0304905370688231,0.402531579183574,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0255573206699425,0.403246431898605,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0291829471509306,0.404942523694104,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0288267384772658,0.405830222549301,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0307521551620987,0.40643738695194,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0310436999541125,0.406763446660771,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.197433069514638,0.407132884795997,600,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.154954264450283,0.408746509266552,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0440656156526749,0.409156760713531,239,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0377530670868555,0.410193205289565,394,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0281043214562995,0.412610908452233,416,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.040807183861711,0.415664966576474,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0422492663669896,0.41666944515165,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0285802675417906,0.417166929153947,44,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0273168043352088,0.418292115326732,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0232223324036086,0.418380278130393,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0389926219263567,0.419404264104684,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0580112269639531,0.420263656642508,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0594436038181658,0.420350747425689,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0427022454568512,0.421077102313845,45,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.025735965301212,0.422245533003395,209,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0425731206044897,0.422269681138395,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0305331479614829,0.422769769059425,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.030289792556996,0.424044040144169,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0295736851787519,0.424959437593067,183,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0374531408850881,0.425214934090958,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0283467248159984,0.427334528119402,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0287707859321747,0.42806468676201,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0363171354368931,0.430884824470187,714,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0412959500454528,0.431338198884486,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.189253561114436,0.432088056665872,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0254406706301237,0.435481429858746,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0250542375815141,0.435525495331736,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0354535032664701,0.438210822264178,564,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0258146270729514,0.438968623785653,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0237526595853241,0.440318364048358,530,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.154499926844056,0.441746997587991,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0223017765415409,0.4417637536344,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0261031346303238,0.442775983377699,755,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0220276496154476,0.447129211813575,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0283387306246085,0.447675493522133,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.039127266600977,0.44990334459352,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0537561337238353,0.451510418702132,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0269040668787278,0.453229804796438,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0392042693238993,0.455694118497556,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0274354001832935,0.457284272821058,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272528606839422,0.459177560896694,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0237054533781554,0.460753723969722,458,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.129080730118409,0.462877658349511,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0523448308579259,0.464536628684937,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0275008849188516,0.466017578295784,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0232687642335886,0.467795561569298,412,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.037421014834266,0.468398807995603,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0278806076252388,0.468444026817474,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039138331922425,0.471535712553521,375,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0236216954534812,0.471986871512284,504,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0230678794721854,0.473110212436089,676,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0405356010637472,0.473233662797254,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0863271079654527,0.475716224588039,656,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0396630680357003,0.475888403367049,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0505175245234997,0.478937012931,161,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0309920008092676,0.480958948733887,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0246768837681094,0.485403667080741,13,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0207509662761115,0.487078696816145,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0234021367036461,0.488136456437431,7,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0227810226147759,0.488367203721903,214,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0379115926711675,0.490446508346036,143,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0331106165293858,0.490833206257976,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0339173824771802,0.491454757885874,277,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.162594785508749,0.492046371927372,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.023497587813889,0.492100174117014,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0232223511452706,0.493665257919465,344,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0216864621412144,0.495162076264484,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.164677489786803,0.49523963617584,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0225147645317515,0.495336149479207,276,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.024421054424889,0.496239405008291,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0431679716254975,0.497507988404908,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0210729351490793,0.4975763466173,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0210208358200994,0.498009005405565,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0246042232865775,0.499705758824149,18,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0308697433559196,0.503868532920971,747,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0266410755359079,0.504471444714909,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0318472561735275,0.509262563213264,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.146857610867505,0.509536542167513,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0304399823790248,0.515314904651269,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0199072467840702,0.516883684996922,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0227885391574613,0.517092516886165,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0214055394079495,0.520042720902558,365,pan-cancer
