mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0438554148797337,0.250101190833511,347,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0620596387108288,0.251479945529979,78,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0537466110512961,0.252403445775113,49,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0443389109922414,0.252763133620013,65,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0886501811969616,0.255508919872782,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0436811868715015,0.255582190719336,159,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0571382318309773,0.256161673704561,320,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0420875397682185,0.257021578276152,135,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0384194056557283,0.258628539856705,547,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0522239461992941,0.259089727799682,176,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0358462062020289,0.260550235302368,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0427011296073899,0.260992627318272,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0413474634443281,0.262847038238547,405,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0339861517542965,0.265397620554839,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0497486745507687,0.265584877114012,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0416242013478219,0.265606218504063,492,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0356247642048559,0.267019956707604,432,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.057442297750759,0.26717278705234,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.03921327709935,0.268036723890192,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0310200641002655,0.268432914572442,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0551661907817246,0.268438413718166,88,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0589854631287256,0.27244714883886,168,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0387765211766612,0.273490933691819,706,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0551663452111187,0.275258621336504,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0365852806040441,0.276074018740018,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.186911539427707,0.277145010575196,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0397780265920848,0.283561508047957,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0356460565200459,0.283717932520523,404,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0336668345601667,0.284349269201035,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0323085698806111,0.285027936161525,1,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0456665509050259,0.286089498393929,433,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.176801590788471,0.287954997194343,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.188375223946108,0.288298462289709,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.154485052797134,0.288703322625693,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0790378842290094,0.290676093390492,111,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0378290818674834,0.2914376738641,668,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0428862801803088,0.292050619561689,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.037159621363771,0.292111882716357,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.168321496556579,0.293357029280528,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0364226208349613,0.293392061028201,386,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0467666867975851,0.294341036529552,12,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.031235952466063,0.295447584908541,339,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0435264721502303,0.295879820008393,681,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0543604201668941,0.296429479089238,67,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.180033572425855,0.296770911376129,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0359330524513822,0.296810496439952,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0327901713822052,0.29681121287937,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0382661171719166,0.300242213224831,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0326674127290491,0.305398428764945,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.038105248213408,0.306575513431227,127,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.154581867195703,0.308092035347103,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0796712035024238,0.308240851241059,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0529455091258717,0.309866120687617,463,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.03130891851907,0.310766410244194,354,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0535213206883524,0.311448792445087,665,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0349955162101758,0.311557694256091,441,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0374479028520825,0.312882993986082,98,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0302374458971066,0.312943333149901,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.054819417560891,0.315281791695269,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0326519894542547,0.315934255869746,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0350331224662765,0.317252863955725,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0283532706869568,0.317826856228482,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126721149406396,0.319934063055115,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0446651757020924,0.320223045382159,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0369668316859764,0.320928452730281,321,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0300415161589128,0.320938467348429,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0318008152279006,0.320969551969907,270,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0344311661971634,0.322217175707163,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0513455895617343,0.323486825062863,54,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0330642126912537,0.326285970157239,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0326945716242447,0.326401403880423,22,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149958710260866,0.327608583485542,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0336225519652641,0.327819808222403,462,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0315141196997121,0.329242619324808,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0483418886134386,0.331533986426987,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0342565331453151,0.332189462275019,645,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0321302917349537,0.332419781820962,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0568331829460905,0.332543307646883,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0292835830386878,0.332794582362501,582,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441139814234835,0.333326214587723,150,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0352095229183587,0.334584031593454,60,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0303618649472559,0.335911110025544,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0363875168189709,0.336063136044944,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0299150396665606,0.336521639791051,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0322683527885786,0.337198798832932,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0324531653063947,0.338359264647547,243,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0388451493112898,0.338874166351893,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0353162123253567,0.341505542184029,594,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331288976117773,0.342515168366835,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.157557752706176,0.344048973227421,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0384501981732959,0.344356357250691,534,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0327613398848288,0.345006177654277,445,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.156501423730943,0.346665370583583,592,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10152906693843,0.346883587630293,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030536516031063,0.347828817642563,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0356011821298084,0.349640134383015,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0487305346900479,0.349643208963305,210,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0445012250263538,0.349844286391861,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0343553631478657,0.351990179169338,263,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0328745453758598,0.352381552356768,480,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0342232144641501,0.353611606916738,193,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0308608332014191,0.354279964400691,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163012972362765,0.355399830381182,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0351216293613236,0.355490545927862,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0336068341940702,0.357360754059924,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290106306839948,0.360351866835361,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319053311145995,0.360544295998943,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0731368551442764,0.360971041963039,171,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0296092146778915,0.361520898647379,365,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0272140879275958,0.36215163964805,34,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0428509400054891,0.362278097113821,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0403203236056878,0.363079537860476,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0322945517476539,0.363348447548495,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331581193859741,0.364256758089062,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0338221296213348,0.365560435739722,451,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0317636265859263,0.365676787070553,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0291459814464604,0.366202174458561,276,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0341562588171022,0.367844660530112,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0400215113517647,0.370158119218949,564,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.03118539399587,0.370831237611087,180,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.133420855665547,0.372056487470071,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0337206623919907,0.372826767165514,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0287219468505686,0.372935109628931,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0319218699050586,0.373816742993115,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0283495894385246,0.374982269870607,152,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0344857823386096,0.375088669318076,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.256590987419784,0.37587386657096,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0278785774095929,0.37929860462483,335,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.039796151853329,0.380673144372364,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0311949192766287,0.381040243935848,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0339774983909801,0.383973178574914,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.032674893773601,0.386536048219691,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0265576919548236,0.388400323989828,753,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0316858863616215,0.392917387921181,710,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278814644054364,0.395352316755824,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0276612013157458,0.395801917905686,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0312822512937967,0.397209011319748,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0395303649807578,0.402685164557789,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100492742307036,0.408858165063836,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0429439600993475,0.409006987340516,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0275551017248299,0.413461556117954,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.037529934386043,0.414048769372607,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0304228253473293,0.41410437336823,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0432733294428205,0.414234526967959,204,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0230502565757687,0.415193920301076,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0325025110408731,0.415683507017825,46,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0275079371586688,0.415966024131468,521,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0312438557449175,0.416241954791016,572,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0276744564124361,0.416468800088945,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0404243675315581,0.416997006690892,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0426740732155892,0.41931674737209,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0292152953923892,0.421295797036572,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0356813212128731,0.421762654657895,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0654412579722927,0.422146618830786,134,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0251633964783096,0.422743122373407,155,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0293407652871862,0.425139840206434,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0354751508728736,0.426500983418084,604,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0248846499301655,0.428594806225925,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0247188467230238,0.428763327511985,332,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0312038068796306,0.428954986003326,442,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0302778471530308,0.429691001584943,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0622740709088038,0.430850167565085,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0249772467660633,0.431004719788614,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0285705899077905,0.431349473158056,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0377919852258256,0.433392412391331,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0248418242917861,0.436132467797597,723,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0285720734088079,0.436984989784042,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0253110902964486,0.437749153096781,458,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0556673248054272,0.438017650110717,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0260318017348651,0.440347261480906,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0288398467726447,0.44426039736664,8,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.029771017142533,0.444902033940382,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0296803384644816,0.445585621713027,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0251039561362657,0.448853871670512,195,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0281668271192706,0.44927344312323,426,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0370061957727858,0.450651968212249,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0352611489734553,0.451586696984745,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0254862680671124,0.453832239970756,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0274113038734157,0.455241851194152,125,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0366258146707439,0.45555885782101,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0276525510990989,0.457583590319635,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0623103049755398,0.459780368103344,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0251546138974488,0.460117121979001,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0226342026451947,0.46077635197167,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0581473575811976,0.460941490459499,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0283027019092227,0.461413310626507,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.115214366477547,0.462329963922856,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0350862282237193,0.462589034575654,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0264745149067732,0.462590322059399,758,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0832623528776978,0.464873685168337,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0353129360945716,0.465394702234129,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0242215715588914,0.466622518073265,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0274741332973705,0.468559214372307,285,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0257431224378615,0.472173210900083,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240791693868739,0.472720667708976,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0327999521824688,0.473562524833729,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027864725157442,0.473847875895312,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0556809667759359,0.474827321822034,172,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0352225349424921,0.475821432000072,218,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0253321522530111,0.477411423137622,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0557450750161644,0.480769432264134,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0307278629143009,0.481853278063901,756,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0251561735181707,0.483103589965006,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0228080077669111,0.483718104516691,614,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025272024627057,0.484884210856951,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0526133697394853,0.484958961940502,128,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0254737800654612,0.485722559496627,418,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.110711554471365,0.486020501760528,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0257194987313199,0.486777557658854,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.220334521628082,0.487325644146061,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0233186773121292,0.490122346843928,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0310442764510011,0.491425300486715,684,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0228410361781301,0.492588549958928,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265278702646494,0.493438840863368,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0220917037928863,0.494288371366492,209,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0274575855308044,0.494288432540008,109,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105536885056132,0.495168481587875,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0342456442869484,0.498032304266582,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0236336757726373,0.498503492125074,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0257886754901862,0.49923401435372,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0251127338026926,0.501399580835588,449,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0243956233151686,0.501917302081428,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0251982408390854,0.502524285476503,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0233650186591329,0.502766634878434,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0259821015783694,0.505345038035931,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0504815166164446,0.505747464896523,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0217869376527107,0.506504663025842,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.083010271662789,0.512162443830497,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0334891827374767,0.51243963630309,554,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0325562357644712,0.513728028613468,10,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0541781890391954,0.514055475678074,144,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209244725415715,0.515200987121313,584,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0225049965397005,0.521801666851419,311,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208626686749127,0.522024117556782,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0213567242490069,0.52414614044628,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104897087697853,0.524908461064575,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0235843075468079,0.526033186761843,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0181782367870709,0.528731855943911,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0198624333174538,0.52903793758115,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0209236635113627,0.53043938463339,720,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0317168656908115,0.530551649567221,694,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0228551200291662,0.532850054587571,623,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235658466415313,0.53325268855929,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0279570453531028,0.5332600722829,581,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190039237747698,0.534031004529279,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0215011571864106,0.535113473324693,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0215408549208275,0.535717418651926,280,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0236373536298709,0.536424156776649,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.020968830601299,0.536621853894339,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323439095997093,0.537099093112003,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0208728879791333,0.537870168917252,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0491894886643457,0.540867153196949,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0387836422637725,0.541004264796583,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0232746115250641,0.542939467686596,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.047276745383027,0.543675916310889,124,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0209550782699023,0.543786951731699,188,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0216201893024761,0.544318498099936,626,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0188308642213248,0.546975407182309,25,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0217322445505645,0.55110324026832,475,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0198942755866763,0.552638667633757,304,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0197625112296995,0.553970005347415,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0190378081726856,0.557733750265689,363,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0221838410148132,0.559733578253854,178,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0199868001919298,0.560763303057174,44,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218006533414918,0.561177716277712,566,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0550605170528874,0.562944628176047,471,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104183076958599,0.563019713020663,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0202890437344974,0.564158603140369,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0227462944481296,0.565320400126234,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0185434264464312,0.565688242828588,303,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0298318834352215,0.568067655833717,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0172840839648413,0.570308957273937,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0188127517686767,0.572154072987229,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0204372252695226,0.577224245810422,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210445983353394,0.578295103972657,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0195816618911215,0.579519649219381,727,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0191107060247447,0.57989642251659,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.016121877188309,0.583084844660366,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0189209951762872,0.584429323098232,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0178797780920512,0.585433445761938,59,pan-cancer
