mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0450524576897764,0.319166135278529,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0368414397688486,0.319754404650606,575,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.135254042018343,0.319838122605719,656,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0501231483756257,0.320543904425205,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0538580844015198,0.320621461152328,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0343124863074339,0.320796027064086,727,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.040785618650949,0.32236950934417,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339938930772846,0.322611732663389,499,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0358190636027059,0.32331667356847,98,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.164568836956446,0.32339538333891,600,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0367795677380566,0.32354925029252,106,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0302072639563985,0.32567776187119,1,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.155367651425006,0.325846233882494,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0342010663580881,0.326359123926234,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0356558702845683,0.326525219208832,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0336027413142492,0.328724019318845,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0357963102039294,0.330009353109359,732,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0324199044871852,0.330311853207126,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306209566599038,0.33304543175286,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0336701154018836,0.333309656596469,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0509702289428818,0.33353478276439,210,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0281868366330687,0.334541287767884,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.03020807521404,0.337438836134793,332,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0307392813513987,0.338238659097371,696,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0363614183848981,0.338271249446908,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433580666434448,0.338815423969986,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0349030129943488,0.339007062265,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.033928042088129,0.340473550497592,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0347680578008583,0.341804336744363,672,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0457461134724934,0.342010422380703,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.032467847040198,0.344307043330044,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0305630882448061,0.345887556784576,523,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353319882609424,0.346339760979062,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0265722708147134,0.347121663427467,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0331598703946903,0.347201427818086,96,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0314815920024568,0.347536914924909,90,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0502052957927968,0.348753012633735,548,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.035689115189012,0.349275864933567,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0331916454877307,0.349898769713533,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0339480170877842,0.35113378481681,682,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134901240798931,0.351169017599973,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0288174130941896,0.356030431614731,152,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0296275400945304,0.356609441264907,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0299774889009038,0.357693933158612,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0437648908450631,0.357893958367432,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0328062413071399,0.35892851766459,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0486600693628905,0.359270228081089,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0282570545780636,0.360650544185593,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0323802814396308,0.360918389831272,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0297879629495894,0.361248624196915,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0269271396300654,0.361812822583326,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0304171593444521,0.364275495200596,252,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0327415643992377,0.364754203229694,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0291609187896112,0.364845819576944,368,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0278957822209623,0.366021264586145,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0346341158354207,0.366632534057857,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0308659703524281,0.367779622992256,560,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0312054886487117,0.367886684893677,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0317659695863211,0.36823494088922,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.048008413620301,0.369236952747795,665,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0337026738651861,0.369522580459409,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140338764194756,0.370013869041451,630,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0455346161266325,0.370083227622605,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0479469355570354,0.371348819435001,204,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.031164004595901,0.371533200157213,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0356788572194443,0.373924617687909,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0321702304471364,0.375350085851605,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0640731877126738,0.375831940650323,124,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0309272437859862,0.376190942101708,351,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0268431872278664,0.377357529625596,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0329532044896727,0.378512361795964,376,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0271553229458814,0.380398184111295,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0297672570088116,0.381925560093245,81,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0324404365461941,0.383019743484821,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0631325933119028,0.38530145669111,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0296486871842881,0.387353989842398,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0310058573664128,0.388083905952585,299,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0307582225966227,0.389243467980239,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0308392057632249,0.389933388495446,149,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0296790493268949,0.389961965988565,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0323442100334142,0.391071413210132,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0405174877085535,0.392760588164096,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.030866893192317,0.394082975560903,18,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0633319236848703,0.394362796395576,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0316279712388995,0.394938370408617,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0273369665530206,0.395896669558581,274,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0354535270290101,0.396367079731901,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0262728676846326,0.397187112658654,753,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0308586402237845,0.397348104209399,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.02492640837381,0.397750945271043,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0290411780120631,0.398093000360389,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0383413543162886,0.399501823180824,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0286167852630996,0.4019565210333,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0301685344271937,0.406002297716426,612,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.026685932788107,0.406004419039977,615,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0238557400498208,0.406344126558866,238,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.030951897988097,0.406914248468742,655,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.027041890369698,0.407374178513908,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0296623651584463,0.407545032570207,712,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0436175541572111,0.408184854905876,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0446521076930086,0.412348483731571,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.247610881691409,0.414707919320147,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0270447567571904,0.414790608472113,243,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0232219973204477,0.415358727753501,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027929588315247,0.415989994444203,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0282901084232386,0.418608529787686,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254802201719561,0.419994473789108,467,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0260551832804436,0.420745073095322,212,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0296397612090061,0.42272119905575,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0346825330283469,0.423512321844143,433,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0303458349293851,0.424289034137551,362,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.131534937055942,0.424418515805637,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0384244745317654,0.42465328685405,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0269372529382804,0.425124775937779,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0389237212521329,0.425249174473678,733,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0290388762373952,0.426306944682325,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.02896407345297,0.426538835589998,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0245076348981704,0.427168898106427,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0566298527647585,0.427570179762117,111,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102440585568237,0.428852497075228,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0370361118712704,0.429540072388519,38,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0268855229561936,0.429633088669405,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0905656392774144,0.43198201357721,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.130887386963169,0.432436750608067,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0274430224324146,0.434026939425961,187,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0300054848904582,0.434864607866736,639,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0246984270434491,0.437477473696108,749,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0273712998243671,0.438543220513331,620,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0371663626361837,0.438791098229973,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0286187753563498,0.439485574248236,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267128151085508,0.439508707847873,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0392729375673122,0.440682666226132,10,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0229415507086414,0.441079603816339,437,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0815922124378356,0.441426072546068,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0365897374584579,0.443625583927554,417,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0267784979983233,0.444075062604606,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0252194387820313,0.44477303184275,683,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0413462216988845,0.446205903854591,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0336183756169173,0.446236131366537,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0361628371288688,0.447880535941797,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0291863794866419,0.448577792776852,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0266690499531756,0.449475301141521,632,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0259059313922859,0.452231861765939,522,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026421137981512,0.452284613096407,396,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0441806513624993,0.452825649684189,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0375383320060624,0.461284087301329,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233598755439741,0.461555809081853,363,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0279700046553157,0.461675609041843,154,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0216830995062408,0.462108130104092,245,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0251863421750313,0.464100793705592,700,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0213212089016423,0.464816557530469,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0309016179257524,0.465615629793874,334,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0245528647558281,0.466471047629916,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0209325878401782,0.473318976977082,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0913150870051542,0.476014940116405,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0236217517445918,0.476107144421651,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0238839627972751,0.476334043858601,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.026047795294853,0.476511145215924,492,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0488386303762064,0.477051342274338,142,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0238293173844959,0.47748757998174,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0232235719283519,0.478115873052032,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0259626891855435,0.478568353816727,528,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0236846244356121,0.478744694809924,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.021263415994433,0.479720133224513,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226163383818159,0.480026871178975,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0252857916142784,0.481478733889017,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0259036041762991,0.484264244521047,389,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0194788426677626,0.48486932122481,265,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0251249999733889,0.485143295144238,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0293979649514381,0.486827423629778,191,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0353067870896097,0.487382952443239,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0248477128895013,0.488421684609651,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0324332385006468,0.490324144022248,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0244166028157345,0.492044978722839,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318742786894871,0.492434888493641,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0358047629021874,0.492954119085087,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.024305516402662,0.493293368924798,479,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251982502318299,0.493899943603186,675,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0253786036454287,0.494043068433961,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0251079736729264,0.494274502756999,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0234506207308476,0.495194625059406,203,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0230891739845374,0.495577269002771,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0274166678705319,0.496368022490131,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0243741269519337,0.498061548611877,76,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0234559516831805,0.498302441165548,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.022364465768872,0.498548122175244,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233323957122322,0.502022878999151,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0250146087985182,0.502590409169929,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.023469812480189,0.503257172397266,460,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0351101708085007,0.507463669398226,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0177186798919651,0.512214081770575,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0349481731977503,0.513464971735164,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0239643301410968,0.514397506890584,566,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0204453253818516,0.515781606398187,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302474380906882,0.51597072396288,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.108264154345195,0.516632017087884,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0194639010342076,0.517415942505143,721,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0237082629164333,0.518889000242919,2,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.023727161017793,0.519586598237555,457,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.108254050442548,0.522408084683906,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0290568201789534,0.523052603004191,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0356100085001906,0.524680740385643,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0185449647569725,0.528949020852833,73,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0234971697647993,0.530503666364609,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0316122402065503,0.530793349741762,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0237824796265772,0.532934830274248,113,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0283096646329299,0.532984959777797,581,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0214587163572751,0.53351447849694,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0185643656471085,0.534573240327436,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0228670372831392,0.5354070859971,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0207143259669533,0.535716016353682,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.102630772608949,0.536655703300793,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.023711574745565,0.536671511060494,227,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0209466943859308,0.541894540709605,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0215244673435781,0.544216533643574,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0215613453657976,0.544669454334216,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0206335038676922,0.545380034090455,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0219117555348899,0.546906095175069,135,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0223040654629023,0.547034658128287,201,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185892232511301,0.548173194582498,402,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0208967879295864,0.549656309737577,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0225711006428233,0.549849246836588,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0318815182116874,0.551567739954843,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0326653676441717,0.551797577711319,143,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0212242925942436,0.551932645908877,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0211106127021371,0.552563274748019,281,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.179977296998671,0.556283774728149,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0193920666871134,0.556761184974181,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0209561953382646,0.556870220981393,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0707703399206708,0.557293369913876,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0447249183540761,0.560049997024472,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245111960522628,0.560078123256651,103,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0272817391882292,0.560829649658263,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0184920764161347,0.56146839033454,509,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0214844372945,0.562013638508621,724,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0425663718399079,0.566083381605776,151,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0269797196528116,0.566649665517332,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0217136047144644,0.57186229510976,170,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0183784754343243,0.572423617231818,4,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0208787212786576,0.574513641456654,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0202432222385595,0.574554282553829,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0182722372850136,0.57547274639862,542,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0415269285337126,0.576417912874681,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0183528112147137,0.576655648830336,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207032118516784,0.577695610335766,24,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0198863545224255,0.57980390812913,435,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196698489057104,0.580298260042064,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0279404543646483,0.583595566742805,88,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0698506821245699,0.58368362851604,61,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0199559897615007,0.585707227634829,183,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0205011332109345,0.588207983404182,242,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0206092251806739,0.59079474525053,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0166295523374326,0.590894151409898,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0181197657721748,0.594608666576817,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0184660421897889,0.594683838264364,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0232932788401176,0.596098120544319,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0274700098727752,0.596372232409475,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0238981137729955,0.596773537128739,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0704777172973708,0.597148817475362,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0162433462070844,0.5974485333443,224,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.017669491941009,0.597842747978243,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0178834461837722,0.598523607470733,507,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0179416833947796,0.600612627079928,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0178387272116131,0.603935415239591,713,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0171595182421506,0.604984975947972,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0178824990086833,0.606728359099569,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0207502032937597,0.612618663372648,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0246443996700781,0.616173092732728,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0152228874684454,0.617738699851187,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0227607307254638,0.618611106980783,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0160890078495169,0.619276824765322,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0157693762141932,0.61952982178789,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0169484150371085,0.619832660588528,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0172587378449832,0.619925176286466,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0154780962095231,0.62079841371288,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0170488039426134,0.621240326875134,343,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0167575741699487,0.621716449100354,465,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0835284583975527,0.622107218258708,77,pan-cancer
