mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0226177898256298,0.533614762547344,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0235972932526881,0.537977189935587,241,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0218764204433173,0.540139717391376,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0189505233152244,0.542836945529432,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0225800631507923,0.543074190654951,575,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0202136155486692,0.54493035022543,421,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0258312765988861,0.545442292689191,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0272636700418947,0.547512686733442,234,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195139064548505,0.548959743186984,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.023073445527998,0.549667593355209,485,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0228161881568145,0.552638238684876,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0681502472287692,0.555763736304037,131,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0312904132083957,0.555836706317499,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0188139095448608,0.559912462691744,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0304314972308846,0.560050809623062,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0189808457997911,0.564514978509131,4,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0216403907507734,0.568094527067105,230,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0215389795002343,0.569975366492149,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0206329082019147,0.570578760808551,119,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.02098206297077,0.570585040376303,528,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0301067195785344,0.571409605898161,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0177934404634494,0.572799578864409,371,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298199955455815,0.57521727071595,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0200324234236797,0.588280693008955,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0194575907595222,0.588896309432288,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0189200765174701,0.588942818138466,624,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169920293947094,0.590272408516134,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.018886637185149,0.590686918697947,622,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0268954770124055,0.592794880299223,254,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0179425043273755,0.594057009542567,7,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0184983410155997,0.5945702006737,28,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0383000955584382,0.595939025070095,83,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0189398402681675,0.60269525278105,482,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0257290735130463,0.603277862755248,118,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0193070627393662,0.60564722155,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0280470071412256,0.608342286824411,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0183761625105372,0.608594599755754,595,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0176095882915265,0.611909951699815,284,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0349800772331267,0.612621649329966,128,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0177431715494217,0.617272130750106,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0261524120616205,0.621959157949469,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0176653769010273,0.622464885858221,475,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0165852423273567,0.622669500140913,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0190157847833734,0.622861480719917,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0371622117197655,0.627698876119204,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0184891281556492,0.628777860746634,484,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0249247609252657,0.630455432600035,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0190408307770441,0.633547614260725,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0174725791300925,0.633806536636614,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0178882349921434,0.634471867663365,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245757546182707,0.63517188658794,121,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0146095230028209,0.635608829927263,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0146791485852619,0.636194714275968,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0170933406471665,0.639067279201754,18,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.014852067678291,0.644475524876577,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0138621683796337,0.646728083303621,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0162532940821278,0.647295367888544,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0215380771475385,0.64948304755511,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0167167903702151,0.655341271972891,201,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0160262493796367,0.656496068425177,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0226756479056809,0.662300316735044,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.015120331715875,0.662751983672337,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0150192651734337,0.665883386287663,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0142630505891449,0.668797510058629,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159538435664784,0.669191996965829,728,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0144082862933383,0.669637667407102,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.016332071096827,0.670271770458804,452,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0147806103397151,0.67067816563833,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0121779948572439,0.678796081013991,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0151989167779775,0.679856994092283,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0292227787569475,0.681231047667756,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0141263702320406,0.683378895312832,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0300519636224107,0.683753429078517,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.048831551712925,0.684497246090166,61,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0148360269243601,0.684839690587459,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0260206500784985,0.685580833714077,369,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0312956549622448,0.688887097927892,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155961173059313,0.691900702027367,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0135876268040209,0.695378396801073,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014432357031169,0.697614280807041,566,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0134730229830128,0.697870423064915,701,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0277322145448737,0.699530345152884,137,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0155310638619949,0.700778043139451,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0410795231789761,0.703568984346487,129,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0123598109718881,0.704833324837765,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.012040521072638,0.706369778795965,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0153679152570529,0.710341018386159,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.013438585693905,0.71105721497352,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0252600170445987,0.711461095410749,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0390008630561471,0.713141912738968,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0261868092079996,0.713503471145398,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0123611581556403,0.714554751070846,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0197146553116751,0.715167988386496,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0177902639913019,0.715803531254641,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0124659064600833,0.719448235892714,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0133109474510637,0.722795195888298,130,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0114730689844613,0.722906948412704,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0121464855415,0.724005903705479,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0128083219635132,0.727017150551281,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0124175780614869,0.729374514514224,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0127741539106758,0.729523915115122,492,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126509228937829,0.731054446152976,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0115034317027713,0.731873539134957,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0125477875732118,0.732270170305328,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0247725713953794,0.732887335900009,459,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0129498524082588,0.736368034404906,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.013189918805823,0.736743771746403,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0174454403809873,0.737761463265198,174,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0109236732306423,0.740222460112408,474,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0170696454075526,0.741088038908044,105,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119214479238403,0.743534147758755,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0116991919543304,0.745509539583205,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0119129109466392,0.750271765389666,724,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0154804002223632,0.750412512309893,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0108962884996571,0.755027426731281,617,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0117142327198436,0.755232247657021,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.022622750323071,0.756979047152171,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0102150084490882,0.760936183425766,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113777339750301,0.762056344001211,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0107711008857905,0.762497693674179,479,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0104157903122238,0.764154982919057,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0110603359652813,0.767393932435898,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00989099382566583,0.768618681828431,502,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0109775307635475,0.770567414044705,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0208278030359331,0.771303952443434,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111804359259735,0.772035003618411,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.009527139797001,0.772116564533985,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00888117699179009,0.772197868295294,609,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0100284510931125,0.774788353460666,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0105403348800208,0.778406048084674,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00979991939997556,0.779377602196019,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0127606166216668,0.781406736817058,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0104485117781164,0.781660582596576,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.014162891961658,0.783454652249533,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.012664012257192,0.783962079413438,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0194516512914179,0.784399716487691,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00976806965830531,0.784890470270036,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00946736487933104,0.793138922356247,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00941711551883178,0.793241698220443,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0186352419320412,0.79416861876013,124,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0297823703902008,0.799851489836872,656,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00793035107391515,0.800596939487734,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00878006227805154,0.801590482186223,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00929891073369605,0.804040000369347,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0273405471586353,0.804835280812842,101,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0124520792020674,0.806696825362405,643,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00917843821566878,0.8088143496105,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00913426751016641,0.809155726391507,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00989149101020966,0.810744481175701,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00883273643359352,0.813129444353169,50,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00833298350350882,0.814152862534475,515,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00828315156710866,0.814448410533692,351,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00837077567496227,0.816108950435445,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00712711755467702,0.818764093694887,266,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0122178714720754,0.818850293086644,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00832125089510583,0.82133279083562,30,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00810383640197858,0.822069715729743,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00781586814543524,0.823464240071589,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00889583938982978,0.82640646472082,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00806101540997768,0.827619114157483,183,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00842321965664864,0.829143869204051,573,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00797797284832538,0.83138628540372,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00777849640721564,0.833001191218427,165,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00762173818925235,0.83547774976869,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0146603521309395,0.839105125855044,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0192406033069241,0.840581830026348,325,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00566833256177895,0.840718118860631,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00639975764846619,0.840916195416059,363,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0143088605835553,0.841368044046046,164,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00628440383109103,0.84231071501361,338,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00668802526454293,0.842786320993778,385,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00673976551481759,0.846101844487825,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00677842893059878,0.846350761955766,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00652160317501815,0.852645517857424,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00841120849239089,0.853427263387456,564,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00663999996638715,0.85431789710191,125,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0131187801332083,0.854790037703276,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00815598173897827,0.85731312648592,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00988472478409703,0.858374631677583,143,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00653839346690772,0.858691708244558,710,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00635599359575591,0.864202774085373,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00866912353068103,0.86489519098028,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00755486192019174,0.866795209626139,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00580560763124522,0.868698460667627,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00539228793547853,0.872058391840294,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00611754088740851,0.873739430275713,705,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00606477232783206,0.874765052766358,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00482957560938711,0.87871970638707,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00821421332969488,0.879286030052183,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00533038215635181,0.879918543242794,153,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0106118182613626,0.881731712246818,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00540549855140588,0.883446855240254,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00477250973500906,0.883783858232276,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00535838638162383,0.883962422031156,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00469654234739303,0.884034911854449,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00530123975406159,0.888203632648344,181,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00516312666372352,0.889432847179043,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00519981639512357,0.889710153888275,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00474130010019395,0.890053639077927,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00445110436261561,0.89020920295276,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0048835511506768,0.894918052917506,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.009371401792326,0.895154547048368,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00483911048851426,0.896025209755872,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00466229220945186,0.899708325997867,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00432165355221006,0.900226756302097,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00470642197157042,0.901302436287474,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00454880798022079,0.903617692363474,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00414199374256982,0.903721351460456,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00643071445180665,0.905146952354058,665,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00381801483784243,0.906653257703757,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00408226218353601,0.911209085363473,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00358590796943908,0.91121275894022,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00401519402010651,0.91571995194459,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00434991723726199,0.916447572147074,346,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00364336613249226,0.917094934754073,567,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00668155212560891,0.919218332352549,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00349393024559477,0.920102271830717,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00564737654996559,0.920161114652216,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00351705963750076,0.922403069953072,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00501214705992886,0.924390314176748,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00303772288384148,0.926359349133243,473,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00305047428838801,0.926827983028128,267,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00392000132590646,0.926831258054534,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00436991272139678,0.92780980603446,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00308848537506341,0.929549662376258,138,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00407065301382046,0.929649688472749,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00322685193323179,0.930947727984651,549,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00251619967030034,0.932372001838637,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00281592346708173,0.935200595094598,410,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00221204740347981,0.935521578614216,264,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00283289006779444,0.940034734690597,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00273474474916553,0.941482122975214,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00273286448427943,0.941576095420682,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00266398287229377,0.943087683340182,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00259938881752002,0.943968620162107,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00233224589113861,0.944524142192452,640,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00254222236213674,0.945023840011483,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00254582705101855,0.946895968132124,377,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00202230168469102,0.953251654195092,180,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00298558844958924,0.955242909198684,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.001709424401521,0.957872857601357,368,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00172248181837603,0.960177298435173,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00117037143058064,0.966744160082323,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00113691518803911,0.968584161770336,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00150945579153086,0.969096011835292,652,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00144097919752747,0.969633165836926,642,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00136255249617946,0.97126240543611,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00106008934182647,0.976942821830891,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000874830029366052,0.981823698531836,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000976641505756247,0.982537951663357,527,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000522572563150567,0.98788416803724,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000565359711912986,0.987917169617985,653,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000408776153838046,0.989794688002663,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000358340626278154,0.991709737517003,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000311431404945466,0.992058202255176,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000428732635635598,0.992319861016639,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000297635782553229,0.992953060759549,462,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000508586138422364,0.993829665773187,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000170211910579114,0.99600175432808,755,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00016419234251299,0.996251733971948,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000113260748758184,0.997187653165839,225,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000113309544142928,0.99757504866881,741,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000106670079102077,0.99758970196905,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,5.56522332576391e-05,0.998782547974692,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-1.31780198160241e-05,0.999662473029448,27,pan-cancer
