mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.050072997729016,0.349527573901243,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0335694452493236,0.350933892830399,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0347214799009643,0.352254197051319,107,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0681386183158513,0.353314066643519,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0339730564532577,0.35436144803038,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0306384765908957,0.357186457359671,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0502202124632555,0.359725000581113,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.040499689652725,0.361546960147092,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0313554053495823,0.363479629041616,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0328005374248454,0.364141436821092,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0334276277236221,0.364609034974901,18,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0318576577265422,0.365129744771546,701,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0687591678817531,0.365543994612727,164,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0289655610284542,0.365714761403042,670,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.032303454720135,0.368764558663256,396,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0323381832642853,0.37060379601427,479,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0397532053688971,0.371746145879755,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0476961086660919,0.374320380257226,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0297734964228829,0.374485630403712,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0330155249655817,0.3753366520978,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0259109927350378,0.376299680612553,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0483312318965553,0.376742637635546,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0346931944781219,0.377058247300876,442,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0505563162434598,0.377491058161649,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0337567383188718,0.378338463082502,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0379242419593806,0.379069052592272,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.032577209986413,0.382374899572453,483,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0277575253270454,0.384760805436076,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0297823747425607,0.385586068353511,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.03054646837503,0.386393178224884,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0338153681797682,0.386859046811733,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.032945419274439,0.386912002667958,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0445470798054024,0.388031204201842,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0256816403759318,0.388331407164599,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0303918244824628,0.390057815804277,662,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0318770484356248,0.393457728588402,559,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0286461672116749,0.393834924639932,156,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0353438157381617,0.394211939726122,356,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0275390579618528,0.395136888110451,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0508809158315617,0.396959136098564,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0329106851481964,0.397125017401385,154,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0255459904375364,0.399756540248435,411,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0289601298412635,0.400502149694918,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0260118987226689,0.404523602355125,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0298194086902905,0.406680117618844,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0382962717416665,0.40708862048911,302,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0278907689374456,0.40925113357845,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.03031403988332,0.409287644436416,428,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0272183290049662,0.4106210879443,322,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0278599504853943,0.411727754725886,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301358657050502,0.411818461418839,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0303434967021147,0.41362330827559,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0618647078721801,0.414900737016017,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256965142076488,0.414956271334796,266,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0281391674360505,0.415105041445157,557,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0280394310353046,0.417940090700581,441,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0377768824499888,0.418361348679191,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0298738783893059,0.418831911817459,405,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.029293631399332,0.419003279206081,490,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0628620535937664,0.419074932363598,126,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.027574192986688,0.419845319692128,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0286020344811753,0.420742020022644,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0302203514990824,0.421746563560926,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0272732524066193,0.425437959291193,343,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0288851362625932,0.426187897751073,281,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0601341385329791,0.434412689312322,459,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0254870815652561,0.434799539615576,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0303608455266794,0.435635937416129,705,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0363675324912964,0.437011864087887,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0588874577461037,0.439781319365842,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0287448626527466,0.441700324523143,587,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0291679092669343,0.442043580456391,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0219276902535233,0.442296998930745,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0268344623258005,0.442596391054874,706,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0256914506302428,0.443779770517436,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0283780457064074,0.444137390740235,336,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0387773108145892,0.444372294912492,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0254453437932273,0.44756183388488,740,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0408161355952578,0.448695190114928,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.057621858493974,0.450813324143489,137,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0241330201214313,0.451781546021364,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0378968762514269,0.452826973891792,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0392965082686017,0.453017187085832,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0267329198372137,0.454190973308388,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0248965665937227,0.454658933033286,508,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.040597820763262,0.455570604265874,45,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0561910156040159,0.458004797426409,658,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0268567688723099,0.458078719904645,169,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0351776528713307,0.458269579019838,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0237015758827721,0.458584154221166,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0384779495052617,0.458921824007857,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0283105978174246,0.459369507665927,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0253543202218793,0.459489301705407,36,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0255733293355109,0.460679818082343,386,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0238061910870357,0.461271426931655,708,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032340272861669,0.462849316873815,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0279419741341287,0.463063387108849,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.028485362559308,0.465995484206191,113,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0231776663216026,0.467736824142016,335,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0226187387223015,0.469862547951242,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0515028751376826,0.471827272309439,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0276940042040996,0.472529882199587,94,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0535728690642709,0.473330785912666,305,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0399942789660494,0.474426482959603,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0315927698510133,0.47447909362441,348,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0248870710624601,0.476019880788683,180,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0354216322352595,0.476038019666212,118,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.02303347856522,0.477438059914846,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0260875438152599,0.478600774663012,104,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0326477790836079,0.479384277165361,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0234574316453677,0.480521733265165,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0220682375203878,0.483570063063895,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0203507944735225,0.484499231525545,688,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0233577216813133,0.484817354647924,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0217189923053029,0.486880110402984,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0219138472106237,0.487398115722528,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0204764757472201,0.487683931164296,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0349123332670864,0.489633094528412,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0211737747479484,0.490723463993053,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.023324426481064,0.491086022728432,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0233687855694283,0.492816398686737,444,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0258885241250188,0.494727228643144,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0537159303404609,0.496345449856682,140,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0191722629959323,0.497893802533941,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0222908294508071,0.499438174165435,523,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0237185006616309,0.499851012265318,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235972660343437,0.500984533153107,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0248046085712924,0.501576786796762,628,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0256524693280593,0.502396778137181,65,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0232027420861263,0.502483964011737,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0928237577392623,0.503056168083399,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0233709149646291,0.503258941224464,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0227327074617905,0.50414338210668,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0507473039780446,0.506971049566367,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0251933825848234,0.508264329752071,447,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0223656108353371,0.508463930141564,66,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0228689735111939,0.508751044630827,731,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0335898152690499,0.509684008457624,746,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0318455313685148,0.51090182189172,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0306811525950495,0.511579097443241,40,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0246747394740343,0.51209575884545,457,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0238934086296469,0.512517478863788,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239701132802759,0.512985229863609,698,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0298142236814461,0.513375605153418,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0248402022887496,0.514443268386854,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0229140891221372,0.5155065333995,481,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.052443153133593,0.516925875767245,308,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0244692091640741,0.517336801514009,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0244180820061198,0.518332104948052,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0223775751014669,0.520415071774904,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0344255215818757,0.524035023360665,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0221949291774862,0.524762281039199,659,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0235216029380511,0.52484486456432,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0233446474085385,0.525050550849517,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0242720999486714,0.527519911160854,484,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0203058205752941,0.539640012818833,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0198175390143939,0.539728956983293,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0284017043424983,0.540111458957929,150,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0186704556514068,0.542171686972097,721,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0213900942916568,0.543075916243323,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.020086023196598,0.547498892583076,720,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0225856416259916,0.548034755678099,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0312242626824709,0.54874819614509,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0458662280430821,0.55079971072032,641,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0259135155903756,0.551189106624808,737,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0216989358189982,0.551700361346518,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0209851210756607,0.554379538232148,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0209536703985333,0.554498317529234,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0208013380206493,0.555830815758198,488,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201767095973156,0.556669958281838,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0204984761280736,0.559415507141488,505,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.021995378183953,0.560816206101593,50,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0191935559913938,0.561161879556439,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0215834241920659,0.561213468883786,612,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0206206087935442,0.562420209686896,622,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0311314565275176,0.562831791957565,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0200253274702821,0.564472549846,280,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.01934286112246,0.566725602772499,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0269006924524319,0.567780502952467,235,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216175377078338,0.56965594220132,611,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0256393779788243,0.570398752483404,326,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0212691604956107,0.573541508262845,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0275810602276328,0.574590387222601,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0182752562307111,0.574975220421979,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0197117850247026,0.576254886375405,28,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0186929832549685,0.577947081665892,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0197213056223549,0.578622985938649,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0267337683220426,0.579587522127566,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0166604584371386,0.580200105199602,556,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.027308173559702,0.582240069666992,233,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0264650456295864,0.583483867679691,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0287415148516615,0.584177487734833,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0188671776071225,0.584337169832267,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0207878473766403,0.585216586318066,179,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.021747745486195,0.586709950216233,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0166837549670803,0.586953895909563,402,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017846598884627,0.589793662776584,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0203367823434723,0.589818244401945,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0156237438195902,0.591062100037146,39,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0279497921027359,0.591301189938032,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0199080222655463,0.592605020224328,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.017324222249104,0.595596204668524,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0185623295122084,0.596651539207164,203,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.027693386412584,0.599123638203197,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0183170760951309,0.601932441254249,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0401235076269965,0.602123576274642,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0167463693278555,0.602305201680919,337,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247640987619852,0.603948117321351,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174640114508628,0.604431210224032,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0161502878666835,0.607967174696116,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0183159870677988,0.608714172457114,408,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189808917329328,0.609666471899532,594,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0286765346389779,0.610086521398514,139,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0177164496304705,0.610945033833908,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0160335927157309,0.611419679603017,749,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0257538795298693,0.612041259613263,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0195923561897501,0.612968364224478,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162853814805462,0.613064978810883,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0171515009944841,0.613743419947487,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0164226205126144,0.615724917440937,272,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0152587373808599,0.616796488941083,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0149032016879777,0.617110960019041,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.026928959335013,0.617290348972939,463,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0175133345269884,0.617340040913987,410,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0166191390769733,0.620144005956318,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0159645316372293,0.621128259630511,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0176976976392221,0.621522058431317,456,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0154899977566161,0.622081785882887,690,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017890025757376,0.623983835042205,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0134114379640295,0.627699750498598,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0264132458285872,0.629644424923361,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166127143483126,0.634203038554682,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0159049929442421,0.635000314994993,739,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0153346729283156,0.635375598190399,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195761311701023,0.637707876811204,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0171084555157973,0.637987377229157,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170954783458004,0.641535502946352,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0173503555004142,0.643116303595008,528,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0329317890060044,0.644690727735469,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0175067835112741,0.645235752615712,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0170331979444003,0.646455066330844,70,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0152046661219088,0.64782117793831,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0208264020990852,0.648163237423218,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0174166493510255,0.650478272337512,55,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0155286636100277,0.651775371796162,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0236260610182748,0.651970290663011,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176560213683098,0.652747454352912,573,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0158533075755015,0.653274414437923,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0131113890472431,0.653661718675211,73,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0607570374038701,0.654633768184747,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0153379920035467,0.655512156939655,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159837326872396,0.655593443297606,715,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0172770353033043,0.657251582507471,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0142276714395125,0.657738974317674,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0144312630918736,0.657870134982178,666,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0170689291608846,0.659067152388251,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.016481273314743,0.659778290203823,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0157219503602138,0.661013968291583,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0159657145366652,0.662971408864271,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0148886643674036,0.663307643384482,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0225469935090203,0.66712221492742,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0137877319145332,0.668313717212638,214,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0200254562642242,0.668400214391235,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0159649633015591,0.67325845651907,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0157113206161457,0.674482456402437,492,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0142146979778448,0.675015802439727,344,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0201069007550107,0.675198304047024,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0153046442698435,0.677745146874327,449,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0150742202386818,0.678470804938292,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0146085645782906,0.679368921247328,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0158930091563354,0.684615927072028,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0205336479822514,0.685464005400934,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.013184536951099,0.687302655809821,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0136147720855305,0.689733755668358,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131687526058351,0.691848642387243,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0147119226845692,0.692053282081409,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0148253205198804,0.69285622302397,605,pan-cancer
