mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.0618515686346811,0.145443683736845,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0611974442083239,0.146282152488278,626,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0551815686888763,0.147287506453577,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.147413158635496,0.147561869521561,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0620542007359411,0.150464444648651,674,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0571638842834437,0.150659357547469,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615942419483879,0.150721260747598,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0629408076940555,0.152778487210939,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0617245741631573,0.154626906532641,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0590145596456202,0.155026872206253,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0611892136021718,0.155852246817391,418,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0974607530402168,0.157879786773777,255,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0577127951583342,0.15796750437356,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0558774966805881,0.158906478487738,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0560184467788647,0.159683663423307,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0621532779472378,0.160824220992573,484,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0956867418804512,0.161539980061014,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.086765980133073,0.16232085535968,754,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0486496084335493,0.163615955939025,198,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0586716619922949,0.164460227503349,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0607376168324266,0.164837321890939,75,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0654680174165485,0.166688748374867,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0924891390086828,0.166789081973373,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0572050044074771,0.166822457913606,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0940165107206567,0.167534093744363,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0762915869499899,0.168182909362886,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.20341745628126,0.168779878707066,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0869596552670178,0.1707162132968,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0623723366435253,0.172592189931128,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0619036364674917,0.17268692255095,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0906101881396946,0.175321777184443,392,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0584605613039531,0.175739286274798,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0590913390386425,0.179639305323364,183,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0708214342764147,0.179851921207312,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.088205954164686,0.180574249810459,735,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0542889191220367,0.181087049882674,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.055970629112836,0.181831173074334,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0905305200986543,0.18370416673052,606,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538880078294018,0.185890324191137,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0526098073987393,0.186189867250607,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0573240990219815,0.186628012300564,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0571327401068963,0.187537468278037,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0839090606407474,0.188176433803683,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0578646449696065,0.191085732293187,70,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0882115195308056,0.191166309081608,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0485448872418546,0.191187638316665,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0578463102945037,0.194929881338759,30,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0861357873114607,0.195102916669762,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0564180029755011,0.195837220526099,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0588132975493965,0.196379140905613,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0556563732217964,0.199122146061048,657,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0632727976148554,0.199529696215053,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0546444011535441,0.203212900780864,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0592052334578643,0.204233054912583,442,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0545062949611237,0.206585778308078,594,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0546342936261496,0.209281384081461,424,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0840428779563519,0.20981239662465,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0566980398050127,0.209818059690643,724,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0548642590127401,0.211680004653146,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0504574196544464,0.212534450124573,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0464769690615197,0.213014713770229,190,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0524483923735678,0.213414378510944,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0541046099513932,0.220334342599621,405,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0496572197861593,0.220985401223312,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0555214896747914,0.22108788623956,635,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0516739842486374,0.224180730117668,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0508444179357854,0.224744947227677,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0552970024816879,0.22503107896639,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0504958655590092,0.225087928600129,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0430879814791129,0.225655187922556,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.074465706895508,0.227139227778899,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0523599182573055,0.227468663418108,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0615083844552162,0.228608811532631,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.058800150526094,0.232216307556963,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0504262075634735,0.233794384831139,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0481766505652542,0.233814433923875,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.062319731208561,0.233859166120331,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0529961315741934,0.236026385084622,342,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0462800604601964,0.237090728786073,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0486138490060564,0.237312093574545,481,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0487328616814939,0.237371759339389,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0514907220053042,0.237569889514545,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154803549150377,0.23779303754236,325,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0439998144723256,0.238551105677289,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0487641006111554,0.240687169133381,622,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111847721251367,0.24115947581034,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.05304854730999,0.242338216720131,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0481525893452916,0.24439115421904,538,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11123621736488,0.247439103817512,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.07264989563482,0.248177759374919,168,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0478929098147232,0.249199715055658,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0729182399265757,0.249454009512693,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0774216206855111,0.250522678810006,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0491277132198575,0.251577095121285,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166882761390365,0.252622064019967,185,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0429591490354262,0.253596810468019,260,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0483233446001541,0.255345924252677,304,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0492556018703512,0.25536384625508,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0492626215425614,0.256661958971196,120,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.048832175602681,0.258630240290609,595,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0486362767070152,0.258693835377167,420,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0430148915904877,0.260082266885577,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0485218284118644,0.269619993116414,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.050810459878151,0.270128106598634,495,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.186989947244458,0.273008600582187,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0478777315943366,0.27410352114772,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0528497787133179,0.275617629862655,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0743145252675094,0.278073748322015,531,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0707921614519651,0.279624065609376,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112044386513258,0.281554679693271,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0471264637170995,0.284907133744956,426,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0451052436161364,0.286200967175746,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0449077057322906,0.286428408408589,13,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0408482688430291,0.288202849520529,272,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0414633902650121,0.288489470464967,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0419085376049994,0.289876614678391,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102539760798532,0.290673109777498,172,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0376328649438642,0.290869125260232,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0454199541742007,0.291310689118716,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.041982504236085,0.291773709800608,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0454511345807133,0.294538659677491,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0389087530764573,0.294757434562954,736,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0425059420955841,0.296423480915824,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.04323239620864,0.296475798601438,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0470143409872964,0.298209902308533,347,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0362805325113649,0.299578202468611,339,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0408551856610488,0.300714976683024,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0706481086987891,0.301762212955736,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0450907440828954,0.301875863121889,691,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0382494725491607,0.302077773725143,73,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0456343645750612,0.302757366116489,106,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0421179734190086,0.304378776800345,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0966489622289864,0.30597819228772,164,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0441350747677069,0.306297949035938,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0391350225925475,0.306655364044483,458,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0398141432607899,0.306761391962108,228,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0392994825382595,0.308951627750493,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0612662878353163,0.310567955050322,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0432607766605604,0.312226799353763,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0441462792126791,0.312365085945077,559,pan-cancer
mRNA,GDSC1000,681640,AAC,0.047691662563681,0.316416765683641,8,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0438220716772698,0.317025916957445,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0416162870918824,0.31758820396815,553,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0551184574222101,0.318539209732208,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0449544236103001,0.321250100295365,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0415626168950028,0.323006595185868,567,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0428362772272211,0.325023654696874,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0360703478167119,0.325964260238933,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307400424906271,0.331071984920874,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0942626244511592,0.331587864328523,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0449768023449785,0.332414427072097,300,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0914457638416563,0.333000423766324,124,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0366481630022244,0.337254119462247,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0512057362504787,0.3378611249047,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0622645957804205,0.338102204395537,233,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0632095318837577,0.339272018048781,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0398880125929433,0.339641760867951,757,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0403935635304858,0.34179646958396,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0414914571220316,0.342007547673382,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0623825908925626,0.345359473977641,359,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0350523708664273,0.346123051793774,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.039463126874309,0.347335903823312,625,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0355752480905053,0.351413096727537,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0393862924634644,0.351909507502858,296,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0551611284532352,0.357639131537827,147,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0397519846294035,0.357660079717931,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0918216794740242,0.361178523086058,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0377867640720787,0.362386823821484,480,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393712115156353,0.362971346252604,60,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0827182670737516,0.363424777976597,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0416088568771683,0.364778885869853,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0389309594623111,0.366629347000665,698,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0393013598967463,0.367291757183913,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0318911228983961,0.368420755817754,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0389817857873532,0.370395882282759,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0401637993199449,0.371443184465287,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0403324528008919,0.373631471479077,646,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0333918319799441,0.375731745430413,202,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0842600810269265,0.376784631134932,305,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0407657526675523,0.380078497217813,136,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0338674883908231,0.38258932780551,509,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0354024228267593,0.383969777923475,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0368419567337071,0.386703855261265,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.037760499800642,0.388559049372738,324,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.028905028428092,0.389628851586482,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0373702085479324,0.394963567194124,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.055775670965129,0.399457632313906,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0369698024514771,0.401319999652599,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0346135427951688,0.407856612214251,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0326491350129599,0.408645361858847,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0369394622807736,0.408917373941107,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0360713617245345,0.417501451193654,201,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0407482061406717,0.41796190925703,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0349337956695719,0.421488579744922,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0327866818766224,0.42187506030819,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0317861224827027,0.42345403059932,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0331765294938724,0.424224453619399,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.030509386985619,0.426489977152203,63,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0320723846237679,0.427283788083734,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0327249770114939,0.4294394996615,522,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0346478235749328,0.434633632053003,145,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0285767686227247,0.434928586295501,494,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0321979392116327,0.435380793974882,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0322123265304141,0.435493008233672,614,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290909952409496,0.437044263881568,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0476305440646062,0.439665789780476,685,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0298778901416341,0.440301209287998,556,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0283783102997073,0.442192456438717,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0284654367023062,0.444970546580923,338,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0456595580840384,0.445758323891468,174,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0326671915349797,0.446707560660292,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0478058584468489,0.446916385954069,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0474465908915924,0.447308242627858,277,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.025958508830873,0.447530423711355,353,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0365873239701514,0.448403370640143,148,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0321620893838306,0.451322116774599,396,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0324548560145223,0.451603457925369,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0330489638783226,0.452268868793976,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0269572308344218,0.452780078944929,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0314933619743742,0.452845376294351,169,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0303856809490181,0.455031488637935,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0314535809315534,0.455637230241955,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0327242561291155,0.462255199848473,552,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0296264993470125,0.463760278319132,615,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109426903315099,0.470172664994198,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0481262259354843,0.471309042096961,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0301120560745425,0.471864356992804,351,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0315082230057825,0.475042330948557,449,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0373495828955211,0.476612416481584,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0308606207006128,0.476940316198185,381,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0298053584498987,0.479903507870582,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.032976478469114,0.480923718720596,154,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0248078475215887,0.482790976382973,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0259997134675597,0.485177345128743,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0313947813267942,0.485896203678571,637,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0370845629442688,0.486053778518103,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0299819388817173,0.487628231503452,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0271989888496603,0.488409856542037,504,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0294962438834599,0.489889757360764,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.030001972564672,0.489947451984599,125,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.045954799369934,0.490824445800143,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0302715751208465,0.491279484462149,741,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0694344895019688,0.49447827472043,641,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0284120984567257,0.497820940751487,307,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0287605560343878,0.498639131585135,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0406858990323253,0.499020639514625,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0263199783514511,0.499903951395968,743,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419277024013839,0.500988161400057,747,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286721346510277,0.505220768179382,205,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0299030451707276,0.5054421637796,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0297350920556938,0.507081900238944,285,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0280143502677038,0.511153044488219,403,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0278619115232438,0.512095808099656,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436232785263069,0.513278284425089,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0386992805327859,0.514008678296462,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0264630901306349,0.517489337170851,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0423760339388309,0.520214890492952,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282007978067118,0.522427151077569,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0301593756775221,0.52252725940634,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274054561117444,0.523486633174357,380,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.039281641563739,0.52370979353895,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0256981498465703,0.524210411943088,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0263601066843454,0.528978004271792,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0275721605182486,0.529886476825807,644,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.02711078156294,0.530665595583951,601,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0294765722999041,0.531414293989774,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0259507523525531,0.537097745399988,425,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0267025674672215,0.538936065079732,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.023225550964168,0.541442384163867,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0279717439838858,0.541946128763911,493,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.065495075678586,0.545381787866103,471,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0273348883834732,0.546310195085583,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0248420983682166,0.547000468811172,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0352142989016219,0.547053836779319,234,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0264313479812092,0.547287128581109,633,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0231690624963173,0.547459638832692,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0253642072887964,0.547512358917625,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.02380931647576,0.548230606083155,207,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0367799267925785,0.548246552866932,349,pan-cancer
