mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0368539314390717,0.25622523257677,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0535387109960063,0.256611749463325,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369839484778552,0.256802814432059,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0615571566661841,0.257745939059224,217,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0417739760122741,0.257843775107332,549,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0346848485621331,0.259080180854481,1,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.19942367588895,0.261167637418942,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0435006929403549,0.261638736581805,115,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0556171755105108,0.266758127132688,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0365118369052009,0.26829527259814,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0401651298384773,0.268624152903848,405,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0462014047052915,0.268850657976588,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0359774071076663,0.270204436993149,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0537865265786626,0.271633893804826,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0375208151716904,0.271738097760298,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0457373542615995,0.272147718271816,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0333735162986824,0.272368216539319,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0407729843584448,0.27334915961891,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0576830902537329,0.273457208181298,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0392617347784952,0.278265504978521,644,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0551900726241084,0.280545139856072,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0394152964864832,0.281416557480594,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0616789296607334,0.282549200016949,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0339819957596624,0.282653489968773,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0774339275037012,0.283302407779109,172,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0347575674985457,0.284646112849373,455,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0398783576657836,0.285962955485548,673,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0346828456365484,0.288058006633559,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0385089100748335,0.291427239238989,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0387239820621259,0.293518912781834,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040070634912338,0.293991504838651,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0575027566983161,0.29428674951302,97,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0362540379686016,0.295011892521662,617,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0389713331057592,0.29667508993274,199,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0359139979534442,0.29769210054986,19,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0374402674417475,0.297722975011261,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0422719840216381,0.299924827932885,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0318240016567789,0.300449446614966,530,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.137974088907861,0.300961339819627,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0370484019970501,0.30179676959884,167,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0355089719054914,0.302937933980022,26,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.17674626413366,0.303288928608852,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0431954274635817,0.304331100890416,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0365026726542932,0.306851603256777,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328333717702952,0.3078027519134,368,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0354382007354809,0.307976883092719,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0364262463845021,0.309057473120158,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0386510923725547,0.311065588437001,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0734663336162856,0.31165620494108,161,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0314565306086438,0.311877627980347,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0758365953366457,0.312520170750475,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0497015766958671,0.313163384677177,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0725979800720616,0.313358957352613,171,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0531312964185905,0.313439149196988,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0345498180587163,0.315222418944332,380,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0335125250564017,0.318675683158511,446,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0363261516183031,0.31922716309756,86,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0370484773233887,0.319688325957567,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0727004795731883,0.320216504165516,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0354821818322308,0.322061754983576,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0353265479697323,0.322160542735623,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0369118948471802,0.322290311648422,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0329243975500603,0.32301146323253,453,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0328009833464644,0.323272458070912,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0444904033196388,0.324182668773279,394,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0331956371842794,0.324436478254124,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0332904087647207,0.32734837927597,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.045099683847239,0.328256903497356,554,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0300501157799033,0.328465519267394,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.031155998660416,0.329032513804469,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.15677168743141,0.329705101762321,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0334830793250809,0.332310675280531,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0330363482225837,0.333451378909307,608,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035423105226885,0.334666620690276,559,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0362090303808683,0.335016096591695,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0497645852693792,0.335974020657809,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0284861475919495,0.336120447487637,73,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0526844161640757,0.336451840491368,320,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.154024298676853,0.33776603937917,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0688249035746585,0.339645308849828,658,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0509914471133306,0.339990695295932,735,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0339262542574738,0.340073653078347,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.041620303355051,0.341206593798314,692,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0414681597373203,0.342101952203449,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304157447381317,0.34217768050922,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0689451624228161,0.344884241461251,83,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0520523904625763,0.345166717959291,580,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0263001800245359,0.349931568029124,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0320687733498375,0.352284424208561,481,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0390935076323336,0.35343567081862,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0352725405907234,0.354063357346256,71,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0308696520079522,0.354246773098635,243,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356870482628639,0.354461871950538,751,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0510249183767762,0.356566112202691,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0346485925560025,0.357331193123024,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0335751591803176,0.359046002586621,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.152791176046216,0.359812662001063,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0334273235792424,0.361668568251553,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0301283528777136,0.361744200000508,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608232975648967,0.362138406539219,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0631180936713463,0.362626599782125,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0692206005429347,0.364732571463327,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0324904067007725,0.365415083423579,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0317410004131938,0.365600884060399,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0360357132699453,0.365819791949237,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0337368879581933,0.366587668204679,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0281612291789092,0.368114230645331,260,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0413690153719499,0.368445638275539,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0385695507730676,0.371123188748179,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0335661503360933,0.373202243312065,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0317720326288915,0.373937889912915,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0355611570213881,0.374099158710771,681,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0458680702679837,0.374564545422202,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0317942274426553,0.374583531333963,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0273972870867482,0.375735258583605,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.030227441241714,0.37861700864034,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0319248700277123,0.379002118763053,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.030890348791959,0.38165290834663,319,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0471100090575274,0.385653114418101,88,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0321757552007511,0.386222016112438,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0426324075932648,0.386354883783644,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0561914837756019,0.388164332744465,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0325815965546713,0.388173931838333,637,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0286099243646156,0.388441200945572,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0317090667755428,0.388692258527669,357,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0318809303086911,0.388754748054052,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.031549381245374,0.390278327321304,449,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0308151485132628,0.390646140151442,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0407672590549258,0.390803455035857,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0293123936405888,0.390950626254973,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0268111868239073,0.391084943472617,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0294590964175785,0.392095894904852,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0323216126154221,0.393790530886377,495,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0280039718144408,0.395097268741086,744,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0300020508242945,0.395245589345686,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0295825910636737,0.396703791972314,668,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0454897360612315,0.397247738430397,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0293571199076702,0.397376078567453,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0297135858978469,0.397528643684412,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0432213127059095,0.398634710897377,261,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0394721674315391,0.399061633612368,417,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.028033305731369,0.399404492009907,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0314437266659896,0.400519901184211,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0405783513419929,0.400835785247432,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0618328860887529,0.400911445986271,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311020383952011,0.401246004819473,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0300084294182293,0.40567033664754,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0282338137508332,0.405764759161596,740,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0262620490399725,0.408313715759921,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0368322716032018,0.410053155187387,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0291276204383958,0.411196631147165,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0278234298529703,0.412488154853419,431,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0309365819992693,0.413538867456613,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0284604259104894,0.414374973548934,706,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0284049346621056,0.414590215721159,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0306618839149121,0.414824060812718,611,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0291330498628899,0.416476882935695,472,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0433289513038708,0.417318385557497,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.055139551796378,0.4184232402916,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0402263329882799,0.420722953989597,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0269143048216246,0.421729450990643,7,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0271108020163149,0.421998594536981,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0258213772138735,0.424097583056196,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0416617850430163,0.424629036299807,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0276611527399687,0.426872832374908,567,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0273182148815843,0.426881847586956,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0281974036765501,0.427818072650833,497,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0287317302463942,0.427914940764206,427,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0268904097613735,0.428344890347202,304,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0263602865738269,0.428398141337201,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0234324730383432,0.428937168660695,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0221997669336745,0.429263922534002,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0250695205444933,0.434260485398199,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.024760311532504,0.435758613022737,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028681557040623,0.436011652756888,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.025618093798234,0.437490402644259,729,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0235777579178801,0.438901255970296,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0419123814008296,0.441698346326256,139,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0239098796715366,0.442004388270168,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.028393123880752,0.442396898666959,104,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0231251217809969,0.444500761798463,34,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.136918885622434,0.4469971559003,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0301098599264222,0.449792215953331,148,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0376247070911413,0.451115361158175,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0270356490171799,0.451205555788199,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0406186801016028,0.451631558797685,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0393416082468888,0.455529224908924,162,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0525587663114221,0.455685010042105,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0425121107487616,0.456984110323552,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0403331242671152,0.457489291403542,10,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0240647507575279,0.460526020298973,387,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0533874085440659,0.463317050228434,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0324338936777925,0.466639098046192,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0332192309330847,0.467055560193446,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0250360513072885,0.467312747125095,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0265176440090481,0.468108240951021,395,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0250291231477037,0.468331341808647,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0279126810738717,0.471440357736618,573,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0287090789638686,0.473058971478467,46,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0327193393220052,0.473431597439246,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0379664973661349,0.474277974361117,548,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0230195115081532,0.475710974354307,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0375808332009279,0.47716282211871,121,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0265295976855115,0.477224366733827,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0351091332476144,0.480376849948802,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245607293227819,0.480525874822679,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0235092122590989,0.481268055042923,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0354219139164055,0.482110419165171,754,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.117189222329183,0.483711835249896,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0223029300996682,0.484563635020355,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.031305873935044,0.486356344813161,564,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0265444541580907,0.487168393496647,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0241785337064687,0.48956531343158,13,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238618028755437,0.490967774889916,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0233349580919762,0.491608557185847,557,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0241770609020403,0.492784569437842,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0289392942359437,0.495152264883693,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253127730033339,0.497312588308492,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0239543162313468,0.49810655880891,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0220213817406667,0.50067635945579,276,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0977666466401863,0.504981077538099,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0957380809949556,0.505118842345205,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0289119705307003,0.506893844910231,100,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0267910279617899,0.510847693873337,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0220584275763391,0.51143652037969,364,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0248830015812872,0.515067331181383,227,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024401004854284,0.515248777019,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0246669718496735,0.516022159155043,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0213874585590171,0.516686276615425,37,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0344417896185104,0.516758410592627,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0200624410048034,0.517187611431512,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0194168953465968,0.517261166758639,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0342243952772628,0.518447768891861,204,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0223106785365661,0.521420233745806,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0426222905230794,0.522790399337531,142,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0240599878733807,0.522846973501561,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0207770357550157,0.523839352356428,473,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0238102655178353,0.524526391600023,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0230427288775313,0.525730082125948,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0204177148987958,0.526171220082188,274,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.111127664923493,0.526547860032776,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0218934618490981,0.528332975239615,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0212173893879894,0.529160955433776,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201723119506971,0.530832819163625,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0205688612098684,0.530931089848997,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0231315526724566,0.533391432992593,566,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0212003323190497,0.533747775380157,403,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0218718616874826,0.53517101445795,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0449989477526097,0.536491846014361,137,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0220227402249336,0.537981880586202,72,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0192013768656256,0.538540881781506,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0224985114043244,0.539315719334541,483,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0448685856164065,0.539661204509946,641,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0280925523998849,0.541177173302336,756,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0973441567664746,0.541181897774412,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0212642149610734,0.544463645342717,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0233649603726709,0.544669192054022,182,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0168826233398467,0.54546183199152,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021096362904917,0.545557248167901,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0185077815950684,0.550085747322832,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0212521520884067,0.550813781826638,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0221197353316644,0.552891667175903,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0207824612033564,0.553579101654379,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0196487886138549,0.554231236151971,640,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191068420281104,0.555143194863757,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0213433854118092,0.555854987370605,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0216274727297451,0.560610589565726,106,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.100742182682472,0.561368236749291,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.019439404078009,0.562062897387068,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0259603171091644,0.56266809665501,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0206790063187515,0.562841051490021,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.017680422990193,0.563001105652556,33,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0251764497671919,0.56402152288293,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0213259003969818,0.565321057541534,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0202361076510919,0.565425255007922,620,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0206495169518837,0.567246475395289,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0216011209039664,0.567431198278457,470,pan-cancer
