mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0543597351370325,0.212516912327059,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0542145166451943,0.212908938943046,293,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0513789035290698,0.214539558764944,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0617600858944991,0.221015633696535,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0485133747325977,0.2214481865472,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0532917111267496,0.22259195119079,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0408108876161644,0.222885176631825,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0510773967395024,0.224048006062043,116,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.198894066233038,0.225247273373471,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0465979887827136,0.226174031312443,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0413352481035316,0.227306175424524,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0453054799873281,0.229706180754551,446,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0509289188155641,0.229918562766009,201,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0433144370941959,0.23118581145388,157,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0466863879318525,0.231559613459599,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.188107467872537,0.232186303067885,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0715394764806526,0.234381821236316,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0449422083506397,0.235000390144121,343,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0467154712021411,0.236261395077172,41,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0509901170928134,0.239986172395929,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0480679786545082,0.240606722999082,119,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0483320445848839,0.240882195541107,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0458338701890381,0.24330982848549,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0461515660452715,0.244078405972017,153,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0402870950980345,0.244105378366415,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149290702031331,0.244455654634018,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0454319369800288,0.247902861922413,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0415686258000645,0.248199933967374,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0451103229541469,0.250710899850713,659,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0672804360640562,0.252035342539143,174,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0551208171987759,0.25344467721532,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.054745799361248,0.253658088688298,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0474373189413666,0.255206126110389,86,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0427764146805073,0.255544239066959,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.042238403407848,0.256325238660995,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0443444015379736,0.259429714135925,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0623827143766262,0.259595777865741,88,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.176228820201938,0.260810670373095,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0432125766184839,0.261226393772198,726,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0345853277134477,0.261896120176413,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0417320039345569,0.262573090496059,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0402308781863758,0.263343917678809,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0410373202440337,0.267553683302185,455,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0464324345147095,0.267941223769275,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0462856640959053,0.268126529995107,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0438217416245041,0.268197395254339,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.042278823885389,0.27092303053713,386,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0526413145754236,0.271061252998926,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0466675525691429,0.27147561670441,732,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0412418125190137,0.274109361925295,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.050455648127038,0.274115436015713,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.191995759809695,0.274322523521073,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0453081778660329,0.275823522537004,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0465386472758013,0.276888119858381,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0413196356559122,0.27838748506325,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.044802198849156,0.279382064659734,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0467919816069201,0.281297980477198,136,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.146487998307825,0.281409069452857,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.039992495776376,0.283319222061514,4,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0459568137383526,0.283704106089649,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.042519449840543,0.283839201715408,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0463789625089415,0.284845096953494,705,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0404032126002116,0.286767496941777,243,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0589958095042132,0.28712631297,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0403997372303619,0.287803026610996,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0439996537821398,0.290036959710069,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0457555182846303,0.290068629041215,113,pan-cancer
mRNA,CCLE,L-685458,AAC,0.051953558705558,0.292070129829422,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0418470572824605,0.292732265185562,715,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0407382622818164,0.296635365355074,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0332459836511843,0.297718654352587,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0581223054312991,0.297930656931947,320,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0369811834880466,0.298439225691772,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0507862243823545,0.299716085034064,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0464767426134354,0.300331223833125,115,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0324380292162291,0.30034121556678,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.040059649323966,0.300461639197259,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0430437785584559,0.30445119091337,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0908526104639551,0.30663863160908,108,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0612259007372321,0.30670266242387,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0352966401170381,0.310113301005711,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0324611746858609,0.311677250127216,39,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0462499896216594,0.312078349444189,148,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.034309810302518,0.313284128517501,743,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0537285816967859,0.314626254918436,234,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0423430453273137,0.314682402108375,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.317364392073122,0.314810627504893,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0354219991884354,0.316187437164381,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0798170971819814,0.317249042481614,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0411059992794682,0.317892366142588,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0436752574893156,0.318497184332621,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0392461339510779,0.318862410194079,28,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.039607518861165,0.318908431632239,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0510368042758585,0.319512105165771,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0403962335606383,0.320004093308186,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0412383806504501,0.322272010158158,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0837795944553655,0.324469923349727,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140661284980315,0.324711640179898,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0359694937553376,0.324716382576337,647,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0407110175478261,0.325379655663737,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0499513581868756,0.327217936397363,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389696965495777,0.330970944547869,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0411932717492528,0.331449313976653,145,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.038413204612445,0.332680316316676,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0574905804232776,0.334771124236123,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0381452594838513,0.335135962664522,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0400266500704293,0.336214605285888,607,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0399217640983749,0.337445712996154,357,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0362743667668519,0.337463103980322,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.171093360908595,0.33807772039014,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0570658728246283,0.338937868857509,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.061391796577871,0.339370358008565,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0522905537974179,0.339571847289693,235,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0388494354390004,0.342080360737497,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.038076923953078,0.343681987639164,187,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0359823650563366,0.343712722684882,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0393710488149074,0.345536950820848,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0346303011417471,0.347072243094078,397,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0325386393797693,0.348262090037141,467,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0550698438577203,0.348440504799035,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0326092104106071,0.350446313112113,749,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0519849097437005,0.351765280939098,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.161037627003858,0.353828761244777,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0322793410956508,0.354471791500446,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.047911232171359,0.357575959069532,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.136167083302757,0.360585735454793,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0362037275402625,0.360749829153584,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.034881716514669,0.361078263955578,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0374861832990522,0.361507640410208,52,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.122437868009842,0.362655492849515,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0520104746268386,0.363266672676896,277,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0329609583394901,0.363659844434526,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374205405635676,0.365785604298443,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0618291311800633,0.368140064102822,232,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0476830019656857,0.368226505595913,38,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0994153758826836,0.368906191610402,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0376282574951757,0.368939139769472,653,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0382010326916894,0.36903799832809,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0341795740919687,0.36965024646066,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0326234270105401,0.37093911108004,400,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0362485774202041,0.370945517940393,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0367271061799462,0.371005255455995,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0441913421540307,0.371316740008158,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.036911277308148,0.372402159295396,427,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0456051883211907,0.374323817356009,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0540249613037927,0.374726681628073,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.161061111090456,0.377412355520461,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0382963397080866,0.37814666576143,102,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0489226743767423,0.379186127856457,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0335697881857411,0.379846159800517,388,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0372818358928055,0.379938657293218,222,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.157175194010476,0.380144427098844,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0695299008263154,0.380571953882618,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.037128926219163,0.381690446951196,593,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0372747458171687,0.381942658911433,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0530230430129264,0.382705962807038,571,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294688013452394,0.382806332163968,556,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0349898223172272,0.382862584369426,351,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0357254265568814,0.38318931978561,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0333675190029623,0.385668149928197,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.034061084687536,0.386753262511949,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0320663617165866,0.387016395846506,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0342314074286154,0.387989523676029,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.032070920139546,0.391411484850993,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0285207442393514,0.392602217283736,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0424831703790441,0.392786896611953,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0362206551036254,0.396850896368483,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0311643494921393,0.398696329525844,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0330093726539096,0.399576454143032,481,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.143834147976354,0.399753231057069,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0443174709372816,0.399825578076564,176,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.254681466510365,0.401065127453433,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.03225234780988,0.401210702294674,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0347359471097912,0.401830927653627,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0310198063805304,0.403352144544636,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0387845781039293,0.403597543016818,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.049096400694797,0.404031221234267,261,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.035335808506349,0.405775853600885,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0489997609155521,0.406001589880576,54,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0626998417824323,0.406671490386474,369,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.051266861652174,0.407216623941967,143,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0342663700374744,0.407813916101737,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0381293408105801,0.408851620010286,46,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0297872814350271,0.409674035883231,303,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0475463880864263,0.410367424665667,147,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.134730961870359,0.41385054507873,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0699702042737436,0.414757681750027,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0349852456551059,0.414898497492114,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0290053720305774,0.416252368505887,276,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0306686185568868,0.417068178363496,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0312810595028788,0.417433058261471,344,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.031377382380123,0.417449599054504,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0329022278476397,0.418293930743365,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0305758321922453,0.418641439553877,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0344246882916048,0.419578703586369,289,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0499996144245703,0.422393297607518,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0337065859912656,0.422488680459086,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0318027988323031,0.422821961894335,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0690558521199395,0.422866213343832,144,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0261713421166036,0.422870796763543,695,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0309963778365052,0.423573311478446,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029465568054321,0.424378514015389,77,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0258888027929568,0.425086869512364,398,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.133860707443022,0.425400703659772,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0698627849037553,0.425931705373488,140,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.138988741747904,0.434376568830481,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0294807781917528,0.43488990788111,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0305363788474642,0.440791945886737,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0321421317092677,0.441973623142561,672,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0261887228623389,0.442284404296871,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0640981239164337,0.444545075077051,83,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0311438993061334,0.447802403369208,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0319022320062839,0.449605251727762,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0286973675960825,0.450365163035431,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0327925160768221,0.45340753327709,170,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0254380896076026,0.45366868910489,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0467604025964333,0.455801853032442,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0327938281104204,0.456153654470622,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.031933409464416,0.456305310966207,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0280018878397196,0.456325369196948,514,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0269846031334506,0.457689161665099,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0444950152038822,0.458965579912776,665,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0261583092897232,0.459174305667796,654,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0255247878528206,0.46014143310417,253,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0443289236872942,0.460234023906096,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0648713537333621,0.460515752314847,132,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0282157705963752,0.466227132146991,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0909727225689145,0.466575869020344,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.114956241345916,0.46961039120966,630,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0304419130783247,0.472446124549232,406,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0918818945368273,0.472896263783564,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0294348020144109,0.475110035582345,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129278658666983,0.476113585786861,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0253850013498455,0.476443196344561,270,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030389031475285,0.477147873270779,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0599030196653705,0.480788841293223,151,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0586488634296879,0.481112263333572,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0256085303817656,0.484548224135005,246,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0260213288111743,0.484702373498918,22,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291875744214715,0.485641783535308,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289615147223275,0.488768464371673,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.210727596552246,0.48953077696201,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0265936597530944,0.489598449696916,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277938830253002,0.490566829148152,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0297438053461785,0.490782137493591,94,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0247622230010817,0.492340634347587,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0251237128289342,0.492431633529018,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0363545472062432,0.492865017718545,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0350995070593736,0.493818306931676,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0249989642539298,0.496603013396562,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267518124293877,0.496612288197944,469,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0622175974581287,0.497111077358908,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282273460095281,0.497879075135333,309,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0255062099116365,0.498254109662192,66,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.025487338060728,0.501553225786828,205,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0246421261698743,0.502846385415778,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0375374740033034,0.504476729504119,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.113249614390068,0.504700878873995,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0278155092738114,0.506907909200376,587,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0346012677643409,0.508689639944421,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0330630219918147,0.512018499906369,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0235459469348274,0.512384374895021,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0279023049455111,0.512420669290401,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0278292512226127,0.513341158367481,55,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218143536817133,0.517214086597988,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0209354192028605,0.521016916859063,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0251816260234932,0.523057235476064,284,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0270812991924781,0.525359849445857,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0546852830054266,0.526624683969476,641,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0251096044890444,0.526884939034309,177,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.021218821601993,0.528348182192828,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.024553239360123,0.529219141396309,632,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0261980782110349,0.532156118060612,449,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0212983688256843,0.535273793923355,328,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0266497572486573,0.540254037202463,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0329432624016583,0.540425076654051,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0253300784515551,0.542359511368574,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0520134733645808,0.549105673076129,429,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0224402857492713,0.555372882344482,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0330817103619756,0.556248586464847,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0454678633279982,0.557442831194603,142,pan-cancer
