mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.0652041035190004,0.0551314178387175,753,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0829015739542171,0.0557168737064191,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0859466826363489,0.0562275316655805,115,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.08766541617206,0.0568672039109593,103,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0979687891383167,0.0573723177313731,692,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0797324085012784,0.0582822653055403,633,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114726034398226,0.0590364105512054,735,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0705683777436005,0.0590806835052396,425,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0802971736734184,0.0602625715107834,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0799749215596468,0.0617982289736117,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0777799110338097,0.062669221329265,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0653352667317474,0.062988394196646,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0679765742978383,0.064540777037818,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0751742231177546,0.0652743316162519,96,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.163104364408532,0.065746221270737,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0742783003866324,0.0671450950370529,396,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0671066973460343,0.0685299089509817,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0781305459127726,0.0690511966233338,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0776982825392893,0.0693528728926131,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0868799784210296,0.070758265186504,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0580185685360169,0.073435869267618,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0628047109569659,0.0742194805052573,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0675122256310323,0.0745883635597782,343,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.075913046618105,0.0754967322864842,201,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0727239820136133,0.0757090665360917,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.073449995190374,0.0766334114743729,644,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0994667282809731,0.0775502953289969,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0818480996947083,0.0775870024960926,356,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.309569988541939,0.0776981773543909,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0688877283244252,0.0790262594612499,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0722923446463258,0.080176439729081,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0732583959314938,0.080365897885166,336,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0564132854161003,0.0817487774700573,736,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0643878456697588,0.0828403417957316,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0717137618531336,0.0828994394852454,17,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0721922920698371,0.0839056063926151,60,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0625230743498611,0.0843077551644188,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0716479038256746,0.0857299723361352,119,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0688478323538762,0.085801827796597,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.066509567205959,0.0869653590175434,621,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0730398671758401,0.0886777674351635,447,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10615479359016,0.0903444855038519,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.103461442334511,0.0922992542137127,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0710973369924337,0.0936416106983441,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0698963172387469,0.0952925636856299,482,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0725935528622766,0.0954636319868139,377,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0713267906977487,0.0971424265639075,179,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0729173839183083,0.097546151576955,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.101408882345033,0.0980911910892645,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0841481637602341,0.0989183187245447,393,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.30825451104892,0.0992782854111792,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0679092471084953,0.0999408555960778,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0636579121689666,0.100314055058162,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0649404079172762,0.10303079507059,645,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.06491170793114,0.103645312751695,480,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0706188364250096,0.103728226564656,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0696553217167897,0.10391950896185,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0668427307184149,0.10498495758263,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0617290678067774,0.106637467707712,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0906159916883204,0.107339342257438,29,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.066498332586745,0.107557507097216,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.065055595677349,0.108542686354358,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0591908324245496,0.10860786888888,209,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0639758644831509,0.109442896258024,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132592284855954,0.110756235588489,9,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0682229380518203,0.112494243578704,178,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0637759487056638,0.112630692527667,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0539696593062666,0.112932687024999,743,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0678529487117455,0.113548728276452,146,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0661924299461935,0.113577700245419,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.066496392828947,0.114305783894184,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0650836217443879,0.114485458052313,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0906151245216732,0.115630108944382,122,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0506749644830663,0.115976292854296,391,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0693009080361671,0.117441602757624,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0506825360598029,0.117755968844959,577,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0616099429218645,0.118097613067492,311,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0573529946823131,0.118445545438516,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0666648592210239,0.119872324697459,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0655552994443606,0.120533219053434,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0964923282282518,0.121744587253782,548,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0571174986905347,0.122777234433177,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.067379650805328,0.123711334041227,485,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.24022356791315,0.125019609176374,255,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0618778059014549,0.12551880532994,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0572679789174835,0.125768795557936,504,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0639886883291694,0.126207345677794,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0907749529097657,0.126586262147021,359,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0678284422162484,0.12752556153454,681,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0630136043821605,0.128121000307912,8,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.129506743711945,0.129249877839516,128,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0937571153190407,0.129375114613275,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.060937581500293,0.129629108165519,622,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0643959238372431,0.13009030885328,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.059579030018952,0.130813015972074,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0551220969048276,0.136441911188278,740,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0552186392802823,0.137294993634089,466,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.057952221513362,0.13740130577507,441,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0837671658120439,0.13861396411197,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.067353327788441,0.139082290570356,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0639182022543432,0.139111734201785,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.060941189011258,0.140275887093233,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0573034810015624,0.142067766538663,81,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0647581817140644,0.144375575618703,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0643425443375704,0.144805823277167,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0531623358152909,0.148210876190294,397,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0485225785207944,0.14959477692412,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0606754943409639,0.150015574026707,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0625362886594995,0.150478208158123,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0797552325291045,0.151242449275421,268,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0874017392765699,0.15246050476029,603,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0621795500275016,0.153983295492496,484,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0583263723974171,0.154594339169954,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0531798089186947,0.156819982319336,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0657498819430597,0.157188855618827,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0537984346029503,0.158325229443139,474,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101634817114068,0.158561863655215,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0517160674281833,0.16057659684006,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0517755953897721,0.160793539531504,22,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0940281395983548,0.162408077106774,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0609873436431514,0.163823690282375,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0589451009020584,0.168212525651377,229,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0515322588704621,0.168395866817036,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0521409892933419,0.170221435450849,444,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0586694248351396,0.173546936787215,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0581732449705217,0.173581532599642,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0567823955806623,0.174020084165375,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.07039017619244,0.175120463920148,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0519691893352886,0.175913738396548,384,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.241892159919362,0.177826846558311,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0787074639035092,0.178932399500644,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0447934218069297,0.179604363390054,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0540367853818991,0.180110898180915,460,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0802019301861079,0.180321298991369,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0454508463713767,0.180362298309058,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0826229969400529,0.181161835309136,10,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.047735388661171,0.181450090203191,214,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.053257134098299,0.183595351225871,48,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0634810105878569,0.186174959144231,589,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0499890015891777,0.18829274390584,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0491880953620104,0.188586932201442,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0702376717031234,0.190026329433773,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0547465899887649,0.191565741099271,240,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.055726138125609,0.19324852364278,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0489505745580375,0.193884059627625,237,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.251162621593629,0.197033081088899,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0801947222486695,0.197388320292685,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0506949806818822,0.198450228818257,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.156627127653961,0.198717797440601,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0819469214205803,0.2008702683661,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0526625973785697,0.201297682498361,112,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.064980460254485,0.204911021772117,234,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0489692764606618,0.205007226867915,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.111927065467451,0.206920759876141,137,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0417617225449325,0.208551354641348,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.049694095888123,0.211364305017969,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0462345446457407,0.211687657897882,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.231070124978641,0.213245459511181,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0772328527619753,0.214438128166291,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0480051607301703,0.215133494221237,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0522384694720125,0.216255364600394,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0519905492694531,0.216304431952982,127,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.206046725531134,0.217889434428902,630,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.17464262489678,0.218160910515897,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0522753133483639,0.218996365391046,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0757359201516494,0.21989217680355,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0623500830774814,0.221076847840756,564,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0700580413716136,0.221941221094923,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0412658012719078,0.22558285756465,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0599327618712275,0.225982225548291,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0494586618748017,0.226637806248961,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0428225380397276,0.229913323556626,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0433014675821873,0.230062996636925,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0459299604469377,0.230780774553775,388,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.049203091225728,0.232727253225285,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0504787028884837,0.234084324020058,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0504437835753366,0.234397961201121,199,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0783817994781836,0.237490207707391,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0606455760960875,0.23753500751105,12,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0493275453333463,0.23917937308063,420,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0472493847129722,0.240032743258899,727,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0541944672564511,0.246885265480314,534,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0422502400453303,0.249206419852284,32,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0414682926675377,0.249565260461938,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.043245337077805,0.253511533621559,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0658058361101543,0.254737640510224,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0413676051090425,0.255046026438461,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0491199551695577,0.257306282731258,572,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0458772185803819,0.258158222950047,300,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0413834290660301,0.259044540102237,246,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0425099856816452,0.259093080655607,19,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.2012240918989,0.259951083502708,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.198248179071338,0.260039463668011,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0414614509259043,0.260511762451937,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.044803566749581,0.262640535294164,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0559558277236276,0.262830034333318,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0466092270895761,0.265632404938331,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469700816615168,0.267064877399241,587,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0571540007159284,0.268504916055246,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0484230306755538,0.270024749908044,170,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0707441360781339,0.270122757277562,168,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0393723791938287,0.271780193406778,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0366828765748427,0.273191209859491,582,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0446602430879811,0.273533862906312,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0416656130526647,0.274316389599862,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159161150869568,0.275127765217851,131,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.045240463212653,0.279052672848639,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0468583871796976,0.281902772659041,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0425128610964642,0.281917364555746,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0525443218611202,0.282598564739053,100,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0427098410222877,0.284282279460888,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0398785112444244,0.284981233437006,275,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0420914844873601,0.285993236288409,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0654660549591237,0.286316760468715,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0452936874108037,0.28660206075648,50,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.056680808559878,0.287643377754659,554,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0391973721894958,0.287736418817746,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0460508888743403,0.287853185236703,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0465332540184824,0.28803402510439,242,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0455908332669043,0.290058526367306,655,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0398793971502013,0.29534166493458,423,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0442872700174878,0.295772041044965,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396256848189309,0.298616913058994,156,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0389189698764707,0.299189491696309,634,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.036922145342905,0.301205898215548,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0411321331862463,0.305165811207639,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0422602492613414,0.308187053808352,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.032885587246251,0.309096095224697,245,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0954187544988028,0.310668580432272,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0501468010401142,0.310948454955995,581,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435491642093505,0.313222986887935,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0506394228386658,0.313431384409291,527,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0387916137194399,0.314189217692204,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.052130699183182,0.317033724706091,714,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.056163638423574,0.317165581787112,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0391359867089756,0.318132716975857,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307336240842637,0.31932564917859,683,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0356856372321619,0.32107036225286,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0427905908818399,0.323119818658852,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0355403513636663,0.323333456916182,614,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0391696524823372,0.327424927927429,519,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0351982367747926,0.327774299320339,744,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0600487372900354,0.328109712080931,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.068054235452205,0.328861382326406,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0452085455572942,0.32992647858018,439,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0615216658003284,0.330156892870275,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0390028135175986,0.331976258947833,13,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.039524486729478,0.333597431295596,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0839015677304515,0.335970657767498,305,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.135717455822794,0.336011117789139,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0400209198927783,0.347284882554273,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0324458915424039,0.348195717594407,332,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0552800689126056,0.34892338977686,105,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0839654974701452,0.349292332286309,151,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.169080264359307,0.351177473790188,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0410647516072035,0.351666057887529,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0405374297944351,0.353973793726152,71,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159468489521418,0.354774016862242,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0485441673299043,0.3586363023974,38,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0325452343923583,0.358992221657603,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0494185638997529,0.359634225416266,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0349496769240866,0.368019777932181,731,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0354637002181749,0.368166879545316,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0345122290464675,0.371361632665751,632,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.121090126431586,0.37174496363655,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0300712481346055,0.37384196537381,198,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0388220244667438,0.377871838764925,136,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0318133254465657,0.382310100393878,400,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0339576720547398,0.382968979175281,342,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0546852707646828,0.383357681510273,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0432930871726897,0.386427499361832,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0773799381330464,0.386661857240572,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0532642716168323,0.390168205858607,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364213620754406,0.391650486586332,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0485163994296586,0.392699560907959,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0310179330594468,0.394084208532024,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0306432977448042,0.394261311119505,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13182028557714,0.394550001755081,61,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0371630621450547,0.394958802089065,452,pan-cancer
