mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0616283935863095,0.133842305942743,192,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114843206842816,0.134629694000319,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0545142962692804,0.134673336442726,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0590038854427077,0.135521603900423,624,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0520338550824193,0.135615094024249,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0559946263371155,0.136803584079404,696,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0632179442698188,0.137681382656461,311,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0553883311444292,0.138406601123049,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0583454386279579,0.139446042548163,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.056260431325865,0.140182552429228,661,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0773823401077814,0.14085946996294,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0622168425024419,0.141210613584918,106,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0578578539509783,0.141579351361188,668,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0632091866558139,0.142028587779707,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0625842575623992,0.142243268811067,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.163860301850543,0.142538538838711,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.048191444515948,0.143337416218273,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0613596668255024,0.143665502773691,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0765345226080984,0.146578515305099,564,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0481923832606473,0.146601628780627,555,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0582847340869595,0.147466494227479,76,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117053412019041,0.147907717387887,471,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0581628444633105,0.15078138077191,205,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0535029318553776,0.150944449976549,223,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0481430436789622,0.151378439660095,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0562207342282589,0.152907625487145,622,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.254126938144671,0.154451391537498,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0553447109112706,0.154527919916226,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0713904581759423,0.15500034566265,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0596755941338007,0.158712886765911,642,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.214804752159124,0.159230468438321,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0544929932885953,0.161591470257871,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0561863489701335,0.163767253109572,17,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0899032273913816,0.16439901121083,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0588377011757165,0.164461828700532,179,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0717154186391996,0.164466231094637,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0589726146148091,0.164552153574241,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0858912105696105,0.164690622325394,463,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0568390830060855,0.164937379443951,628,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0723268154824585,0.165424787699828,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0732893388137713,0.165551342517887,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0546648798081475,0.167085926341397,671,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0566558573141059,0.167744796705909,483,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.051773654078164,0.1693951662661,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0529031801070974,0.1701723055686,560,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0528928006893747,0.172309834666666,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0542598456990597,0.173691806951119,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0710921263653076,0.180665111914254,40,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0546950478244106,0.181235730040562,449,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0523503597059044,0.181344020660155,662,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0477936229994591,0.181908748032048,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0810653254022652,0.183325612479408,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0682096573841615,0.184973229394213,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0467470976302149,0.186603254760916,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0550586919118099,0.187984753237858,31,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0681539689822107,0.188026675645191,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0687117080877147,0.19015085892591,756,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0504378866825637,0.191423498769982,365,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0558206838125372,0.192320624247614,227,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0521685980264732,0.194374033103306,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0704239895599014,0.195538583537615,261,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0474009797182373,0.197981064380817,445,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0494381870740216,0.200169466539137,666,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0507860929169572,0.201161769144227,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0478710243150972,0.201877156803206,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0836687741651813,0.203589071902691,399,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0509153105831128,0.204814997544963,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0534871717438154,0.205818665976453,95,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0536496714895931,0.209039222686839,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0476902194006199,0.209655686500994,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0452117544061246,0.210735108130766,163,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178606620627949,0.210904484500191,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0582266571109379,0.211757472017081,46,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0940585114697073,0.212588020897682,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0804615021247796,0.220204660481495,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0688470581857537,0.220284020926829,105,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.047119335981633,0.220441635668646,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0439042691591298,0.222912198313145,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0594074968882038,0.22545248072367,234,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0797751373317615,0.226743812770572,143,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.083776140467296,0.227232070031577,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0475681977895494,0.227810734908867,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.136581260350494,0.229205793588969,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0468797656109735,0.232870358552294,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0437169431432651,0.234041829164217,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.049341444124736,0.234967229758928,598,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0452829750707363,0.235189130807622,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0543724145437876,0.237513657955038,464,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0634648372093611,0.237570438095861,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.042233265210791,0.238327773315273,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0489650501790136,0.239635125219961,324,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0489112615687644,0.240299742307565,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0467820884181533,0.240818798360397,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0415439383893909,0.243649660270652,260,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0477221828561188,0.247943373898059,457,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0410619074362827,0.250026505918708,509,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0455395974025334,0.250698446958894,351,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0451230484236446,0.25109681037545,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0487677910778808,0.252474669053315,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0604620469000464,0.252952294947806,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0489194095722812,0.253527896548327,154,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0455673213221151,0.256478934700312,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0373665689368188,0.25727741706779,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0502251916434827,0.258983733014452,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0849602087431176,0.259686143583091,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0485007366568744,0.259759170378892,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.072808280045424,0.260379359986271,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524406349559641,0.26082690838582,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0465525426016616,0.263067086370018,549,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0442395771489332,0.265680203834527,304,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0604161589118749,0.266133662870433,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0462415245433905,0.266674731864095,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0406921082850767,0.267195882266989,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0757237999520218,0.268327989135351,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0726356819098239,0.269059280573906,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0460503758858824,0.271158554415514,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0426906047127982,0.271915364593777,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0531972116044735,0.276474788890774,737,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0386597472500086,0.27726228728249,157,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0420567730035743,0.278215543949806,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0445629521075475,0.278591886049809,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0374281630883334,0.279332418641419,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0406916816490992,0.279898909728841,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0386086401416098,0.279957263926033,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0420660430457817,0.280413476194117,708,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0434087097890984,0.284780268191006,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0431201554382948,0.284925444170178,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0386429765665624,0.288324849669351,272,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0428896280836148,0.289140570051466,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0444784715187422,0.29011863571139,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.045019051535355,0.291096016882053,638,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0364342223083404,0.291127240838239,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0588824418059021,0.291670451180408,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0413298973359631,0.292113315334385,246,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0454522675721666,0.29464721136994,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.042093588350347,0.296073231963682,196,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0431824209443321,0.296134832334676,594,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0373719141569355,0.300635424307052,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0396579120622814,0.304568810173741,729,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0526289485558917,0.307184088141272,692,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0629100254102781,0.307454866350218,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0769978439181243,0.307470033797556,172,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0360614719975174,0.31199355410484,63,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0434370890457846,0.313243024212993,645,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0347288465881809,0.315158726767771,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163208589224687,0.316007060451567,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0381020649179355,0.318036197757176,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0367003851736414,0.322294916627186,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0455965929396234,0.328782215442006,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.055264504526619,0.330667403536814,359,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0613485738786886,0.331265322527826,320,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0351805570811336,0.331938670463783,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0595570903727746,0.333090596713633,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362420715125159,0.333304023078874,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404310318118154,0.334998091352607,741,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0382818833099384,0.335336923228648,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0349433374662548,0.338504795684295,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0394959350577259,0.339235479964104,70,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0613569948598946,0.340552289396446,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0657754901273667,0.341252866624948,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0532021217581062,0.341758777780247,121,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0351060436810411,0.341850126503584,542,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0395653413505772,0.343514204266737,632,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0364572514568182,0.343941219459879,214,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0732888086259413,0.344314080880647,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389214691172225,0.345028450158405,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0369356835502208,0.345307741679534,734,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.148119266394406,0.352231430143278,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.119262923102818,0.352334581224355,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0334941442292308,0.353978356706923,251,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0350695125537922,0.354510314096805,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0363596662235116,0.356105268016296,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0354944482583805,0.358095828279684,92,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0471881348738764,0.358769988601147,413,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.152048306047279,0.358887892082697,283,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0441077574715782,0.361237628046397,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0509180249596957,0.361954588990192,162,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0326788384958697,0.362550741880199,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0355927078474477,0.3650178006709,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0327079847772874,0.366057288694812,298,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.148173619287457,0.366949818540876,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0338895002121228,0.367910125047529,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0372948564477767,0.369998124396343,605,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380956743564787,0.371376990291264,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0348671992164917,0.371535919910177,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0580775406058147,0.371562181931532,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0576228997596786,0.37204150290127,139,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0365302734374123,0.372625054373504,285,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0316222160217621,0.373564690923044,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0363083787685048,0.37390960882284,405,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0342183597390728,0.374368333200212,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0305704115387524,0.375679776758883,391,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0541508800295816,0.378346721582121,67,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0407738555618657,0.379645300792811,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127391845986611,0.379677269611355,129,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0372901382322015,0.380210476147269,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369225036266937,0.381920941259299,495,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0344622717969962,0.38269390085852,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0286747796587059,0.384020153898506,339,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0572430613561923,0.385016778327727,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0349953966973584,0.385432208683837,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0489302813690418,0.386635184608352,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0351661674341797,0.389040389143321,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.043883302523516,0.389523272110872,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.133087443102325,0.391855823769683,630,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0339967821521951,0.392703297316137,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0361627741031148,0.393070509367522,158,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.137713006138111,0.393536642305131,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0312059405525186,0.400101049767618,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.045170095601765,0.401945990594364,581,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.064181087277345,0.402446998102285,429,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124507591479076,0.403428941005562,101,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0629082366455882,0.404434449302991,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0303651120941409,0.404757968135746,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0331771408588159,0.408622413638636,533,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0362217434327574,0.409236013050896,738,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142793488552277,0.410438757231864,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0432503577050201,0.410996939525542,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310886458472434,0.411055876434294,670,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.032332099067135,0.411297634842677,515,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0328411156030664,0.411609116974167,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0311906086711404,0.415076955105318,499,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.106403580171523,0.415078999499075,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0346234380667474,0.415856716979983,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.051222033594481,0.415860475315275,54,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.032780784607311,0.416473342969235,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0299939293975102,0.417682505242872,243,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0313303769481328,0.419113397082116,519,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0431577765279167,0.419594040179776,233,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0305629031579222,0.420949262661948,279,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.050292088632056,0.423460143274965,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0277567989814397,0.423482983422358,73,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0529633024970782,0.425694169012646,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0337451421407253,0.426175870009862,85,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0330779797199528,0.429940730429702,229,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0279449795355336,0.431051658833643,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0307127567044137,0.433450192480456,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333519378239285,0.433878225358643,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0289593962508509,0.43403816448981,374,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0419219673211574,0.437077603182432,417,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.030108187729518,0.437564322752908,48,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0307779247389396,0.440502131742864,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0303911110712811,0.440955842288547,490,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0284168412782293,0.443807769973285,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0311500306162179,0.445758985213404,508,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0319791611063141,0.447602804928537,201,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305259809417422,0.449314020299156,125,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0309067433042605,0.451104415474822,120,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0921557302138939,0.451280538996004,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.032738801131444,0.451943187637708,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0408527432042331,0.453684207299067,38,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0289942554848881,0.456053359346886,567,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0421770416118618,0.456324697965753,29,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0293270042047795,0.459012049432605,431,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0446208984901618,0.459345889543081,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0302817787500668,0.46153113625241,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0265223772649757,0.465844950051332,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0348796477658499,0.467581241816947,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114019559237747,0.468222646204251,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0299305375289681,0.47077381823386,492,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0281388060513394,0.471560482981408,757,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0452357527370574,0.471696411281494,375,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.119015002794958,0.472097899987867,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0297589276496279,0.473448433605607,165,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0291265027471801,0.474855433374879,644,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.285553262677723,0.477413723325353,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0287154853424786,0.479577154254726,127,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0289921957041338,0.479846444930669,107,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0275536022670443,0.480709350391177,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0268895186940341,0.48071068931326,335,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0292992252279917,0.480711378478437,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0290449206874869,0.481845738759892,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.026375677311989,0.483696179773872,551,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382650763968704,0.48390116748268,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0436167939524067,0.486112881839155,599,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0283240188018348,0.487996550956519,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0406489972375952,0.49232821904248,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0279894067599633,0.493654259771618,44,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0377716899959498,0.495475665951977,268,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0264609175707866,0.495786536784698,615,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0292211692896058,0.497047213210091,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0283206389302426,0.50041666108247,240,pan-cancer
