mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0365618088267748,0.270388135134175,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0443956608124494,0.270837832924807,652,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0392201413011435,0.273426634043658,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0397310188042237,0.27456579682826,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0405978594215714,0.275136668466318,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0510735427207779,0.277532977139944,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0805279029870498,0.278116415084039,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0804556253861876,0.281944026730476,429,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0365775137583925,0.282390930821825,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.042233642428295,0.282982184704572,638,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0417545354395133,0.284775175357744,80,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0487571185993105,0.284864160116363,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0435868049907768,0.28634796367623,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0518306863277965,0.288672202142747,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.039873786395461,0.289052524348399,43,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0376227003322019,0.289845038872117,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0539147219477518,0.291957617363929,392,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0379479713912377,0.29228492545497,138,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0600331398032972,0.292340462292979,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0318523589080015,0.292848493715149,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0403564958789418,0.295010754602574,95,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0344028626249463,0.295476524923471,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0394771609631002,0.295640453850241,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.031629454686926,0.29981537641894,702,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0348737466515968,0.300644376057684,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0394810828734651,0.300805185017078,675,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0382833473289219,0.300944471103684,674,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0336053516050521,0.302752786040258,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370583030861389,0.304899220848556,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0498690596785405,0.305975305568884,268,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.039767562252155,0.306096481477532,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0354641810268568,0.307027277442972,385,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.032780823043049,0.310007458147368,338,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0546839625966154,0.311098894464543,571,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.037357767974467,0.311585950516372,460,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0433002651295964,0.312758109773129,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0375956982812041,0.314684801026416,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297069413124479,0.315148640839962,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0340673549640989,0.315430651969173,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0474010115264135,0.317259865897894,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0369248024336033,0.318223546152287,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0367556757653839,0.318463341132215,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0314456637423732,0.320163814769872,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0555177471085736,0.320347136316175,168,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0334033016407836,0.323517768145022,425,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0721550742222457,0.324809541944098,160,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0382734561241088,0.325815212328161,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0319328298991684,0.327154872297082,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0325213131019603,0.328325133808901,671,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0377547010215068,0.329230491298792,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0349670563994459,0.329500848633461,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0359015835295029,0.329701563027472,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0383800731234394,0.329711963413912,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0335880002505337,0.330313289879713,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0372463632799083,0.331004944674277,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0374932294327819,0.333762444441025,181,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0327854267117381,0.333963453668459,275,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0293280576225947,0.334358760080953,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0371373832716389,0.334384324593704,199,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0332400147666401,0.337218410394781,388,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.038972465178769,0.338444692053664,109,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0355440152458989,0.338951041349759,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0278217577941561,0.341065020533742,577,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271601681019848,0.347567626857464,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0372702873783589,0.347666309391918,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0502254246708978,0.347729310731608,122,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0312982537599075,0.350690663460579,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327470176676246,0.350731731945344,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.043181543231152,0.351418095262601,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.025916580451488,0.35822302916244,264,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0323375106043008,0.36053604728021,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0331290598811339,0.361629187431615,407,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0361155311419248,0.361712723076482,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0305192054010331,0.362196298788209,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0297558897163479,0.364205596974478,363,pan-cancer
mRNA,CTRPv2,968,AAC,0.0625181104655236,0.365931551908839,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0329341940214298,0.367021117380811,597,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0299779324530399,0.368041571098366,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418493920789892,0.370311091258025,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0485131618546994,0.370898695670685,463,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0324686182378937,0.371991096044931,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0392583285009521,0.376578549898175,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.031245723993344,0.376992669795726,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0453757848295561,0.377331745737884,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0313451541326434,0.378344289006031,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0298338960218271,0.380999453321352,296,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437935567767192,0.381518806330249,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0649439028264901,0.38276846647414,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0293086729676926,0.385752106572099,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0253535091004559,0.386029448128607,391,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0474564992212181,0.387504650781765,665,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0307361625452422,0.389819274035571,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0653498927794974,0.392279727506195,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0287275037305552,0.395094647947757,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0304239691752406,0.395176697243096,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.030533140527915,0.395359558571771,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0326573707560055,0.397955784788066,222,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0292756370624357,0.399014264999086,502,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0318718154137648,0.399048549987824,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0428824958974741,0.402938627883156,10,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0328082859340222,0.403027843256278,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266095435405274,0.403170237829203,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0272202663534906,0.403418280618539,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319782738735728,0.404090702244199,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279981199806789,0.40477629790006,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0282448288687286,0.405182044057968,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0294831534023261,0.40572399259593,659,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0301964590764219,0.407223375263615,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0271310199670479,0.409342253262291,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0286045252643791,0.409824923136708,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0376647296676381,0.410014521673112,15,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242647793923339,0.410618103692083,398,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0273976231348223,0.413917362930177,195,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0279193802075689,0.41398510408024,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0414699865166271,0.414370623566419,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0551021415912412,0.414425061961941,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0296166411316554,0.41910921533075,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0242393558360267,0.41915153144307,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.042299048294398,0.421938702030379,231,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0243262906319514,0.422347490510945,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0591925982754922,0.424584535081381,459,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0297634095945549,0.4246358090673,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0277212293827345,0.424676063461296,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0271451448611377,0.424775653142672,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0447640944116489,0.425608453651424,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0254242089925349,0.426032903943932,570,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.040853904842186,0.426714800226499,217,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0292454039625497,0.430551538692654,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0444951174608601,0.432573648170762,139,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0276324768365667,0.432777793478848,497,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0254382377682228,0.436150852068973,37,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0364399983471944,0.439215509929036,585,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0269171254361178,0.440030773718277,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.026006798415616,0.44015178525776,403,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0289929393442346,0.443644614581074,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0287330284741624,0.448434861211629,426,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0248896078340225,0.449956120751505,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0368142721103576,0.45577901936047,29,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0546256904988826,0.458346934612122,161,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0218471130169742,0.45912942477754,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0258719683343966,0.459732844525673,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0842988622798555,0.460826390935097,185,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0262421423054994,0.461881739761108,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.02577960951984,0.463574368047972,81,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0264561337124185,0.463790889853094,625,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.22297800348652,0.464016705346844,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0286310673337917,0.464955416610764,575,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0247860031458674,0.465758927505477,533,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0258164212281297,0.470000974952679,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0302906212873722,0.470354094038601,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0276438021140077,0.473590287405213,449,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0248226426632305,0.480169352008047,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0206191492437356,0.480375697653078,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0270344087366684,0.482193532324772,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0250534071146465,0.482619099529813,560,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0213972153033624,0.485816203399889,1,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0277673461703526,0.486166904416775,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0256644371064225,0.486219413221699,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0351249614832665,0.486423402088126,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0231760457861678,0.48734654675181,228,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0228595695068651,0.488115816271306,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.033880721229194,0.491321218209973,329,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0246911159670774,0.493340674041028,662,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0231337265385617,0.495275020671338,4,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0219331764826645,0.495367605211717,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0261965163265982,0.495729288427086,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0224139203097144,0.502199481303086,368,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0239673795677315,0.502388747207659,701,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.035386604336976,0.504131987920713,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0220078791855844,0.505876397029435,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0239336294616529,0.506783253238237,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0218735419301446,0.509407265473331,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0354026921613887,0.512570180228292,599,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0307745825438438,0.513283145044858,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0217704033314901,0.51406150204198,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0224228899114968,0.515847269627515,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0330461716597648,0.516102188192597,11,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0221343864053415,0.517084440242935,19,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.027582671885625,0.518388078896119,356,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0200889529379934,0.518780888183693,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.023247253576737,0.519000743604501,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0204130843275147,0.520638675404551,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0229110922323835,0.522178182743344,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0240156988426885,0.523007257000295,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0238121874965421,0.523513135489155,8,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0246546260690524,0.525113550858505,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0265240632908258,0.525883291639799,148,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0322099191543061,0.527999466437822,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0276544652647778,0.529776681329409,334,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0199617539561843,0.531384392671061,434,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0219064678013106,0.532870677940152,537,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0215429860551817,0.535299103932236,512,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0212563083607674,0.535366646123295,713,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0230386868362568,0.53551963638752,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0245527918201914,0.536351222412207,646,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0294648422392448,0.536840203393808,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0312488942944645,0.537701401394008,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0304863930416759,0.538465914242923,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0244639328364552,0.539106552142,158,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0214573064576089,0.542731539299945,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0220289180990534,0.544191145891992,153,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0306052096134657,0.545217282404196,746,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0305468318082708,0.549350961486727,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0206805289529985,0.549791142094273,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0193157326677387,0.550951447986669,266,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0311236323590851,0.551350506354191,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0230141203390042,0.551418267123179,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0197468718572125,0.554273302552734,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200808073581086,0.556512822591283,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0421167221499256,0.558121174794397,305,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0199951891082124,0.558216725230967,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0448120136016959,0.564617750716107,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0583824524547705,0.565165058101329,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0223574138345295,0.565935401975761,447,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0171318381913876,0.570991551538423,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0179472724135453,0.572214979187175,33,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0181743729129455,0.573409635457861,89,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0195972261634267,0.574053348620854,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0218101828726721,0.576034231119076,208,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0188920012888094,0.576209069964774,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0203170565326839,0.576447314791349,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208755895875789,0.577363014197777,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0209963919238475,0.580032179013345,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222028294036777,0.580826992209753,115,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197194784689984,0.583037471327896,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0201700623071178,0.583735511318173,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0182225967465671,0.587379357035466,212,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0209349321062624,0.587429656870557,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0208592833987271,0.587442577767745,146,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0246176388092337,0.58790263888587,581,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0180780699853665,0.588320657178029,613,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.039288974279529,0.591237997432772,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0281354941533292,0.592565427347042,239,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0190548536655532,0.592745252483571,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0205507703909877,0.596170278607444,20,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0282217528651509,0.597452632928557,399,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0659399131403577,0.599827198025881,656,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0176073737213987,0.60092555770105,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0195354298143465,0.601104671503844,698,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0188700299300692,0.60253269438321,626,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0255264514221044,0.603544126625589,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0166360482321731,0.604483554098201,27,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0189463476098263,0.609841021996182,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0183336887015672,0.609899688070316,727,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0162898238386714,0.611959975982838,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0163765747651582,0.613160822657064,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0170840350031679,0.616366458077177,66,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0177127929405274,0.619398864291776,28,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0528387821753765,0.619603988727215,730,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188173434261074,0.62129753031485,183,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0191273018035873,0.621786229784861,65,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0194604426746801,0.625594974944966,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0188134859485002,0.627847738036573,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0243352945653075,0.632303891939798,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0222179639955023,0.633709850546658,461,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0154591625465446,0.637598045169583,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0150677424899365,0.638625856263364,224,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0159481821951772,0.640134981968253,608,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0163951655638566,0.641068188447818,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182141081444106,0.642594368377223,130,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0179825814549052,0.642943302211956,454,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0175611095402974,0.644022740720712,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0158605732127587,0.644415675410805,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0146772920711201,0.646502252482396,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0164172995492291,0.648716920390003,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0160659115632489,0.650186274992114,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0161992566246662,0.650197790986445,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.056140265124633,0.650898299278051,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0153260033271115,0.659352878748281,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0135485611666453,0.659391134504136,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.015893321050106,0.66052190604717,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0231549626548778,0.664165376367215,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0201387563822658,0.664235716246421,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0300608834101657,0.669022257247662,111,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0212208890806268,0.669229496685512,689,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0137263580827374,0.672693171465784,382,pan-cancer
