mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.0406038883817442,0.175239931347695,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.233349892739676,0.176301560439453,592,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.233173293055557,0.177259198075017,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0738813621848282,0.177960881084452,10,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0651465878324698,0.178046024425101,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0482466237499289,0.178505443302033,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.230207167024143,0.178635770763986,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0587035023422356,0.178677404313232,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0466145653060811,0.180659634870149,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0670773248320466,0.18095935957004,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0494189194530284,0.182531699124173,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0499203963033319,0.183639138573906,605,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0498553424229014,0.184064592992459,146,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0500711371199169,0.184240009468668,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0473161188216994,0.184300704983197,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0481181084475107,0.184330471546546,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0464335995578517,0.184552777098195,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0431643610527836,0.185612476503003,225,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0481641329854414,0.185942227854171,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0488517233816238,0.185978786155367,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0461713250797312,0.186658857072084,538,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.242046267255626,0.186709093775128,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0414267367754697,0.187104663469061,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0393144416558773,0.189402977962448,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0591654918603803,0.190005949596877,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0481504645822584,0.193590456814485,682,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0432717712797237,0.193821985308489,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471165896171257,0.195384736169557,477,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0424603158971324,0.195892012222645,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0461257475187756,0.196758836416568,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0435797625076219,0.198742638742104,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0488406030358469,0.199210339011937,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0421235443191985,0.200303713807915,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0442729435995142,0.201203778529321,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451213084703247,0.20148405255613,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0414355301897126,0.201838529681595,509,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0460471599781486,0.206290246108548,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0646740043435281,0.206997960989402,49,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0423431368347488,0.208607604936748,364,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0467270694353857,0.210332615585159,492,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0371110231278414,0.212102261831004,73,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.067549292113541,0.214005324408643,78,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0472316932597937,0.216466377483581,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0671341060557401,0.217938680135915,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0573156460715441,0.220103929079393,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0440637940597988,0.223676953988665,472,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0822776737772986,0.226119558547598,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0677155268174758,0.227376529194148,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0578168974436354,0.231624659545338,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.213249680621705,0.232629287179609,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0457891272334226,0.233279117932949,65,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0639466062227295,0.233455645349031,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0402182491960959,0.233674743259902,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0566498535968777,0.2337497390829,38,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0370897271558012,0.235806335236433,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0424842101735119,0.236202593944906,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0405833766984625,0.23665445363274,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0440700402500629,0.238018959544815,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.351291912551761,0.239209128668266,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0368310021090524,0.239874365866259,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0366194041144776,0.239933868798074,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0446177832722667,0.240067345186335,575,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.04464566768214,0.24183682704997,616,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0410566576699789,0.243056113216173,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0927412414929227,0.24412870059901,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0808853244676376,0.244139944910145,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0794392798242472,0.244514920935163,236,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0399078313997444,0.246446889638375,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0392325797739229,0.247831753007408,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0414139690349671,0.251325621799205,645,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0367941313053918,0.251569475787256,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0400634450978295,0.252263530129829,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0600920177312716,0.252352972806794,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0600710921106198,0.255805166849082,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0536035557836041,0.257681257015599,747,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0611042415862174,0.258040495617982,735,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039394162029633,0.259967446639103,560,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.039880956938065,0.260002296334358,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0426587952146233,0.260648547679641,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0410522274270549,0.261949911291108,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0424247630943737,0.262306054713434,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0627945000277165,0.264272112447056,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0534277830247691,0.264509082563626,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0373778707040242,0.265061010683783,400,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0367298698267396,0.265798363355732,365,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0381255906678697,0.266538749703579,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0353213504361043,0.267076111655007,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0364104192109823,0.267687060295965,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0403491008273822,0.269065141174535,418,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0506064652055634,0.269298719477247,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0541850997367567,0.270017083664199,417,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0391513587882084,0.270115490737124,734,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0515914521666369,0.270761896528209,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0389743059379525,0.272378772466088,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.07849579473841,0.272410660641636,128,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0428779866824205,0.272691234706635,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0533752379687604,0.273698932114767,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359595627941475,0.27439174446549,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.183813382433712,0.276668807453263,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0372156124897758,0.277014035977922,189,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310930257350157,0.279236684065488,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0830306295117635,0.27960970236357,134,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0345650713828902,0.28037881050002,371,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0500141816331877,0.280859340416109,581,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0770928044395827,0.28107684491886,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0379411185685219,0.283367272262216,624,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0564881108692345,0.284159808568988,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0327340859759429,0.28480450029823,721,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0792910861083033,0.284860495408968,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.036418931580541,0.287084759282217,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0375620528826914,0.287494587143284,668,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119670327521935,0.288055824169899,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0401978962635952,0.290450390443931,611,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0548079627774492,0.291132585623637,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0558198254207561,0.295398440120469,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0313919809349057,0.295482856237769,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0558906457236388,0.295533947535048,359,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0363701406955857,0.2966056421414,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0565224662092131,0.301296043439351,45,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0344528140093268,0.302340792847676,32,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0557480350141931,0.306151802680465,554,pan-cancer
mRNA,CCLE,AEW541,AAC,0.048546509136635,0.306314817090391,21,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0580328756259041,0.306554561601971,399,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0390418109368557,0.307192159014825,470,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0363526662208953,0.308413172488177,319,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.03861879925311,0.308417563920125,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0540723378346112,0.309390326872077,147,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0788056774157761,0.311285642595647,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0616140661415057,0.311351847882613,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0343823375756333,0.313423349849856,740,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0334665770401723,0.31380143654111,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0346620532304058,0.314127975259483,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0365510759113496,0.314842427077065,167,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0371444483420014,0.31492663622128,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050942477711154,0.316523128899325,99,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0373150945231627,0.317400474678283,135,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0331246468238854,0.317521669974056,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158239359517669,0.323149892499579,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0306279681346031,0.323277306094957,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0519942017928817,0.324974861169137,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0315398362779727,0.32742139622393,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0347903088602271,0.332107067089355,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0337256010259267,0.336352641917161,722,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.128079492868603,0.33709120502792,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0418697905348371,0.338297698959262,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0372277031207098,0.340008222559602,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0363174122875265,0.340896685636778,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0356829569924677,0.342217215599628,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0516071329935192,0.342397470740303,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0334882189624757,0.343435429217351,537,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0327767345508213,0.344059058359314,444,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032986534881421,0.346045678451339,510,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0511415253517528,0.347269438033898,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0474329585914286,0.34772019774863,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0327096807382264,0.348001339545412,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0313536422112127,0.348543310323898,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0354922425157286,0.350177918176692,130,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0276527372359143,0.351838592937022,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0354129075055082,0.353595281901187,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0713251224832882,0.355158234090554,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0320389182526662,0.355659134802398,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0291112290383143,0.355782991220206,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0326260022634764,0.356673100510046,519,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0345019623143796,0.356827472874867,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0343149407480031,0.357617395971105,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0683097903667005,0.359025326118817,137,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0413786665894103,0.361466436311905,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0355628167486711,0.361474015135822,158,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0309628606145104,0.363048451405704,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0331655963229912,0.364845654173997,623,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0309655329040724,0.364885895398557,425,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0357828150991677,0.36494327693845,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0305014879075136,0.369289188279225,384,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0333854359688921,0.371477651435952,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.04519225648445,0.371749696565086,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0308735870637733,0.371874605003746,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0379656930925121,0.37283049116152,589,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0282838449864611,0.373807610359314,374,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0317627699927157,0.378942400416559,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0402460294029723,0.380576453524334,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0462468992650657,0.381278294365696,122,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0279858498271112,0.381354609160883,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0335210536030227,0.381434373916558,85,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0289492435950971,0.384215324622046,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0305067370538368,0.384857447518499,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0360714141340411,0.385171370318359,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.065302391357752,0.385293275228749,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0328999517152368,0.385846940815285,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0324449908559537,0.386546183829607,183,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0300782014763375,0.386967961723021,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10210769017642,0.390602336191088,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0302727391388064,0.390766454960236,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0323968663838943,0.391914654741322,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0277707296153402,0.39195037551879,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0303627280833613,0.393355192809387,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0371642579087911,0.395504281648209,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0297041014398031,0.395618693328804,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0447635303138391,0.397590243667464,175,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.138206079173955,0.398468307319056,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0329426575659919,0.398778722878412,493,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.144936123232907,0.399677700316671,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.04027511959371,0.400466985303449,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0279637253400401,0.402911796215256,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0286063541760163,0.405585064763592,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0301501895335818,0.408988145775947,628,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0315523734394871,0.41012298779453,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0291101977130042,0.417032911032473,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294579254212474,0.418229684992185,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0291088671128545,0.41836338721347,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0294232588688208,0.418447769227407,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.151885199963506,0.418834913399924,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0538151865873491,0.419939702075861,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0313279128052828,0.420399159943441,94,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326362000235942,0.421772668547086,103,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0291381030826813,0.422161095024088,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128457917175294,0.425072929914824,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0293337928962836,0.425660147091539,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0293063650213499,0.425725839416724,428,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0268120496770686,0.427370095556334,22,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0259887998518046,0.429815931619809,708,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0274383387409881,0.433829333231455,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0318494431417135,0.43437477642152,46,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0891356019335554,0.435588317851276,101,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0265790538459513,0.436620886749655,466,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0295960971102136,0.437296526347824,289,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.025711353753493,0.437842626396575,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0253508039213954,0.440142229627894,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0594921704602891,0.441330563275752,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0272394736595946,0.443136164932681,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0249733874600894,0.443697747870728,337,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0265196285428808,0.443724853242062,279,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.029546180599712,0.445024719680708,485,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0563916901300434,0.44685228859719,295,pan-cancer
mRNA,FIMM,ATRA,AAC,0.118855779697603,0.447813664409304,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0284126103720248,0.448065678820952,449,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0271001735196983,0.448934489229637,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0245722610065049,0.450763284595507,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0264565125531444,0.451576135096764,381,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246694117629948,0.452929565267615,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0386579178165703,0.455709900729523,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0286335101347904,0.459571415647908,452,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0256499717737338,0.463023132410516,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0259815869567645,0.463469530110026,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249117047685126,0.463562479071044,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0331393074821107,0.465829911204218,12,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.021900427334241,0.466138289340428,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0318207138858048,0.467045603257699,100,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0251215819977542,0.468129451896884,19,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.053228422911106,0.470252630213848,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0267059356749674,0.471589292154778,309,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0250038877040161,0.477300092040018,558,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0528929192008783,0.47752763911255,166,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.121100772096632,0.479880989884678,419,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0329021261494675,0.479968110409131,349,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0252639423087949,0.481610446068127,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0209723216488512,0.482164802274746,398,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0234463130723665,0.482746818698583,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0251733695219979,0.484876850804239,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0293537011388539,0.493351145651683,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0259738086247454,0.494285099616969,366,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0270652659250727,0.495528210042534,115,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0236997634559059,0.498368257219368,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0329828017036983,0.498377890180325,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0360337545326316,0.501382637803833,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0249548388319024,0.501743314417244,244,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108694609121288,0.501745087546943,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0342419017820945,0.50241054241312,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0253583164619536,0.50248479591284,607,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0229976816608251,0.50414512525668,26,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0908213245987793,0.509090510832425,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.032427044842422,0.509282611937344,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238285322291539,0.510444651521928,479,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.023175266565331,0.511004984854702,631,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0227304331924407,0.511130325444027,380,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0215413371318202,0.514414097627487,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0250111455606575,0.514524580377658,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0258130121093976,0.514582221632804,442,pan-cancer
