mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0416988993688,0.195063079970965,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.044556944615009,0.197795821648835,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0513382524405437,0.198517439540149,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444020385547408,0.199683841281072,284,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0414607627637234,0.201244107298524,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0435137059745723,0.201995733357159,671,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0847303759008003,0.204852835738535,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0434334328245043,0.205717352238816,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0649430592736094,0.207241885639704,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0452166949928908,0.208062967852599,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0418076025631182,0.209299585301017,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0426419825707343,0.210263236997934,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0447364507960835,0.210562091268834,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0553376709036843,0.210658696349565,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0389549589378624,0.2107424278621,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0434554931818073,0.211098107981558,275,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.044781178669381,0.21148197115841,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0559626227704101,0.21184421353568,326,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0523470766876293,0.213650745947159,589,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0417336734393489,0.214854605449867,365,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0417909539313118,0.216985800316195,462,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0453334142599737,0.219126992676512,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0423717939686059,0.219725548004083,397,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.057305611992821,0.220022041101603,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0401140974666436,0.221385973980808,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0404770932011916,0.222008749959281,670,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0397742277286495,0.222088008848582,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0446747596230759,0.22229549926529,395,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0443798400035023,0.223730808014239,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0432854862660245,0.224781699149413,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0360104754916072,0.226366553424495,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390959677963105,0.23078713281181,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0459052829731479,0.232374053055491,493,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0629776447224979,0.233763060887741,67,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0363825064111758,0.234308176459834,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.060850627509635,0.234363064816741,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0640419884981005,0.23482654465028,255,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0378087427462883,0.235676942439882,412,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0446755577561908,0.236069697916404,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0436579646707594,0.236512850126719,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0378342121765095,0.237977781870631,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0436827717004319,0.240040579695196,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0420430231669228,0.24036440628032,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0350932417898569,0.241019342492276,494,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.052940379441424,0.2440536749654,302,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0445301399544269,0.244666356282289,293,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0404856898553758,0.247225794026693,278,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0426422592531337,0.24760497556967,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0382857301113823,0.249317362584793,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0418165443291427,0.249370596290781,405,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.055627492398117,0.250623121307025,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.042124075294018,0.252408565177994,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0520139927399429,0.253109622660309,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0425853097973024,0.253654234027666,454,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0368704379568563,0.255735387593537,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.035944241063936,0.256758485129687,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0395902561849321,0.257314612415148,745,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0397523258403966,0.257420450982684,66,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0381501516548009,0.257737071131406,744,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399734005226335,0.258758536988565,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0389809237174824,0.260310629425618,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0593667076417477,0.260449564202935,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.039106758557714,0.264851496280066,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0417275238234848,0.265324860621997,130,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0393748378291119,0.268346408547496,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0363351877279473,0.269272933547628,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0816448608337199,0.269385035928981,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0346387000199403,0.269876359327208,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0338994573612284,0.271390003758799,202,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0370668040711915,0.272573288949386,755,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128250911862785,0.273497492007008,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.03877909805964,0.277083543514082,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0331145996348501,0.278895697396822,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0367541745674303,0.278900051731296,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0399670829569259,0.278952461437544,605,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0358744849095054,0.28094795214191,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0332379362346735,0.283239720787954,34,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.039516744269921,0.284697015937591,593,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.320948979583254,0.284973323128738,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0538205081739541,0.285400396216353,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.041120934022752,0.285792691342717,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0412101116990584,0.285955113109415,751,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0742853515000601,0.287348028802917,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0370202581071242,0.28833019868503,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0346721239330987,0.2892174189656,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0405679690494477,0.289478331627888,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0375816720189521,0.289650036819935,396,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0369507093709534,0.290311828424762,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0310177990556673,0.290843363424547,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0754281691748033,0.29090840130326,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0756503552738125,0.291330626337913,114,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0345234620039788,0.29151141731049,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0364609895100757,0.293108834569546,41,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0386438913988989,0.294030529143095,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0316238470311005,0.295482238652519,391,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0299026436260935,0.297850463004434,238,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0361774471904517,0.298020874852587,740,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0316713495438648,0.298161473987337,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.299106957078242,0.298878262754943,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.053972751666575,0.300678226763336,603,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0355650891296653,0.302368682903124,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.037839729829059,0.304137523904491,104,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0335322953977944,0.307225438638645,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0568275300108215,0.30841278324058,97,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0325137539635759,0.308907472105398,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0373877508644218,0.309691159842898,183,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0549883373846476,0.312783571592725,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0368183762524186,0.314941636465573,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302562932294967,0.314994842227475,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0379937322802066,0.315575918723124,637,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0507053282953046,0.316358809683049,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0351432157944236,0.317886516868631,297,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.034998819465657,0.318582781624751,624,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0410012482893742,0.319917938926873,356,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0361372952505577,0.321888899424588,98,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0372035857885038,0.322846180125689,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.030430708558067,0.325445167303096,592,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0355862300481126,0.327041236076507,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0317668612987872,0.327492746655023,212,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0350325760658701,0.329254997682154,381,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0347461411743155,0.332755024441548,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0345393728972453,0.332936213857202,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0355108504147044,0.335309049703307,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0366547461500297,0.337161996721195,154,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.029907493688746,0.337199799611576,654,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0333117522973283,0.341348350571971,734,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0348176165398262,0.344555884561914,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0445415032286838,0.3449718196002,585,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337682225897285,0.345967756422163,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103769486726439,0.34763482628407,129,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.031739551964801,0.351690924454737,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0304636075730094,0.352865210322026,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457040026836881,0.353944485749609,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0262347968536195,0.354945971277704,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0319218295222954,0.357504943817862,701,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0293704946971562,0.358285849396282,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0326918570632084,0.359853303267142,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0351925294265492,0.360735072447251,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0337614990888484,0.361658983872549,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0341909949552051,0.362010650607038,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0334580870551916,0.362088534976462,426,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0309223291036995,0.363331129939413,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0342106750595199,0.363961304757827,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0328787736338546,0.365165180605366,299,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0302085160027851,0.36684537953741,276,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0473314812001675,0.367543217976887,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0650629455890216,0.368185677058127,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0347615004909091,0.369128115537982,182,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0315800634680555,0.372582451220463,620,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0481773642700039,0.372805397673108,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0305388624379285,0.374377124867837,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0638751932478383,0.374707712750032,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0326749616301353,0.374725177982199,192,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0471337060981042,0.376329001134971,320,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0278886577359121,0.383075752189205,458,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0302953788042424,0.383178320181828,350,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0274248473631413,0.384916244724701,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028546358082758,0.385457686737115,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0625035083349769,0.387143944762179,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0298197192760391,0.3900844897259,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0460296005917717,0.391227708673023,665,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0295820920916424,0.391353796616133,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0316315260553795,0.395866775381947,145,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0385828805314607,0.397532447705294,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0279003976144353,0.398664319517072,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0300115693877153,0.413623012391548,629,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0408379963034339,0.414083119685379,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0252789605093232,0.416184154791413,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0283310686991422,0.417747732064358,622,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0225503048215081,0.419705655408011,353,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0313312034153313,0.420069426681461,681,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283285311295138,0.420283298627455,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0286796649875681,0.422377848195723,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0282229888822749,0.423341925726662,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0289613808161153,0.426443632393647,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0285133413450836,0.427192303019913,167,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0286317656093409,0.431291236534662,428,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.027014926763305,0.432919802752691,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0267108226634037,0.439349369806394,410,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0268558735160061,0.440847631634123,425,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0533048324446936,0.442386257827376,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0266731481506966,0.442462780275936,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.027957437381633,0.444545315682903,710,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0287874597468664,0.445705405105229,447,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0346766407729978,0.446346265900255,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0345014480973821,0.44663911003644,12,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0284164086155962,0.448010122746041,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0272444825185326,0.448929170714367,60,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.02821254658475,0.449435799282531,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0367347530837888,0.4506192333606,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.028265273545515,0.45092159455638,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0262841966694827,0.451369659239452,634,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0835326122350357,0.454253657703236,101,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0372649198101074,0.454717016456928,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393963404500494,0.455886783520641,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0279300476909349,0.45713426162687,106,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0304260704176335,0.458414088084985,439,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0279282420462181,0.460916508762898,552,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0303540681626512,0.461648773478588,511,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0382348226319161,0.461759085111737,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281150879546843,0.462495042114307,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0537743893725252,0.468144946296548,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242882895955963,0.470961457220992,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0326250408501667,0.472598552333066,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0238222779099781,0.472900080252023,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0226149510432488,0.473242426046448,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0260788088224621,0.479175280635531,117,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0244130932427919,0.481705407481716,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0378459914895577,0.482269475026405,204,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0231666112272515,0.483867927031182,723,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0232080911726287,0.485604505517636,453,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0209849372697637,0.486400072673601,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0369688237379167,0.489205756435852,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0241300961649835,0.489291396231084,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0259579458762233,0.492233411784495,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0378429500319956,0.492326571429427,399,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0255798620793431,0.49265080020388,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0217557523118365,0.494382758959786,63,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0241145827752203,0.495176477599161,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0199703072106642,0.49731926890896,339,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0305232107336061,0.500077865717512,348,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0249762650768651,0.507709600484333,184,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0236773686179013,0.50913408755225,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0502210226162872,0.509456918898735,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0270479228192096,0.51208423740284,346,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0233275830088775,0.51415177327742,537,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0234587307627446,0.514545272282909,17,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0229966414020231,0.517030502412867,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0324234109840055,0.519084340838288,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.021991056950115,0.520106503690927,400,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0195151786792008,0.529588404495334,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0228786150140923,0.530669577779955,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0329547484299998,0.531720724331651,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0222759376584609,0.532477583257925,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0223801625341863,0.532676508620373,698,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0303582661407168,0.538609557283787,49,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0312430475124592,0.541801137815344,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.022519993621459,0.546401158891508,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.023207197519334,0.547115335294262,738,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0208045781494258,0.550060317118848,662,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0426687409190214,0.552384052536475,83,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0226811077695839,0.554525823393857,113,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0249009364840798,0.559344191021364,100,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0202625857578244,0.561126846187426,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019287458936281,0.562093808941954,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0208547833071861,0.562293051025286,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0289629960715978,0.562893229591049,231,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202182951069824,0.56340833846263,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0179455365694709,0.566483588539225,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0216095527671377,0.569152141945851,242,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0416027072358218,0.571144386756466,134,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0207979979763522,0.57190319346507,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0249782626959302,0.572852526180631,692,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0176463140921358,0.573310611524357,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0203477617947575,0.576546402052315,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0250178155696773,0.580236856245836,604,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019899698782592,0.580939474650158,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0192751186117,0.581487478825793,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0173017271016942,0.581495946117974,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0326045627127811,0.582364352882742,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182678616961321,0.587006533129933,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0391464235593759,0.590230230764855,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0201439033705047,0.59066870739288,635,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0183968273000119,0.592236700580857,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0189763020401057,0.592782963610964,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0258447542246196,0.593063444049324,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0170387091367406,0.595165403767681,247,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192173906152759,0.596508453834198,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.017117762492003,0.597305093825575,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0164238377382994,0.597644688614677,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0278368150613967,0.598064537419718,88,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0169414682083598,0.598638170947612,383,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0279580718159208,0.598889569322101,685,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0174355318125686,0.605105767103336,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0173602289056758,0.608539689201748,252,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217062211668535,0.60885929486928,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0249159867430107,0.611010769722379,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0170881807384627,0.614517619286709,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0183523923521635,0.615719101446531,43,pan-cancer
