mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.0360598144733101,0.310963682150514,668,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0378026152105397,0.311146875401555,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0352567607820793,0.315505597969137,284,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0366291900576378,0.31576402143333,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0355839906788091,0.315802144798606,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0346740361922898,0.316342486228682,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0553676636319347,0.316988754516005,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0322790810579393,0.317692662645938,63,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0378948399266191,0.319554641618692,611,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0735246894368355,0.322613697985898,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0371857748371997,0.322933628120458,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0342708242532521,0.328827583038763,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0586938823830196,0.334260854276977,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0337247233242205,0.337553486212581,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0349108587563033,0.337686046356274,60,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.049302984247263,0.33790583572611,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0347666475852237,0.338033142014023,475,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0338198484892997,0.338195066518073,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.033960649060899,0.339062892087129,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0522469422476394,0.340358427589182,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0340909382726528,0.34130730253044,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0334331615747473,0.342557562672109,618,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354495014061947,0.346903526257127,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0354435099958105,0.347416369170118,116,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029905033304142,0.348638986242118,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0332325890674267,0.348870139234599,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0299578216900621,0.351656867318331,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0352686148072833,0.351791702345467,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0488213400527405,0.355958891359273,121,pan-cancer
mRNA,CTRPv2,R428,AAC,0.039615919369732,0.358220055416025,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0359572393591368,0.362342879573113,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0330020283332995,0.3638271828114,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344015611028552,0.365498897035378,366,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0383142170060405,0.366023447379958,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.033378979194981,0.368698493428849,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0336464527215533,0.370173967194063,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0370257359620077,0.375342852100443,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0305887304672953,0.376676530245,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0336695351014551,0.376937909073374,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0333126187063617,0.379270590836792,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046760527969261,0.379667736167543,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.028405038146689,0.385944038528628,272,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.030176833484818,0.389691989619304,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0451761774701052,0.394578914987914,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0407041508383595,0.400569489148771,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0320351253669463,0.40151284755931,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0298972035366971,0.404171748727456,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0333656386246162,0.405591658611827,681,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0427856906921542,0.406450929155461,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0445113205763749,0.40711037638366,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0300497585006047,0.407698768178239,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0260581297477585,0.411256432301207,654,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0304560980862391,0.417084890925058,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0616243549382826,0.422745249307648,308,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0304941177887903,0.422833055117172,667,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0368117142611266,0.428288911966619,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.044125358001849,0.433049050804978,139,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0247251544694557,0.434432091808098,27,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0257407102048437,0.44228424778872,542,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0254708668688482,0.444417948119721,504,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0550578743313008,0.44526303848577,124,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0245834060060565,0.445452152674188,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0333459873229158,0.44652540224173,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0332050561487594,0.446676099116255,100,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0293153277354194,0.447081501661396,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0252687922490991,0.448782685081334,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0225201968988198,0.449649415970555,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0344945752009517,0.450373103417367,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.219391476358157,0.451084675227957,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0259508803940812,0.457852415565511,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0284054350370538,0.459191338232571,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0237815582306375,0.462718435885295,209,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0304873726080899,0.471011637871531,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0517729463792408,0.476379380398593,459,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0363258341520216,0.479628302994642,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0257390665911069,0.481703272504512,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0244542740136313,0.485011219598436,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0505165889213666,0.486525243619041,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0800972652591476,0.489291880382164,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0220702732087633,0.491410026823299,152,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374207640939847,0.491435776453443,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0261412924299087,0.49609583260462,184,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0233582703144436,0.49823045767389,252,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0228902445862994,0.502056176620725,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0781238723765229,0.502067661351745,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0198538376732981,0.509362714613535,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0241691403207487,0.512674721762611,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0364811816547537,0.515253337108045,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0256725785674484,0.517284497071489,115,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.020438867622254,0.517557925910244,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0292075102481417,0.525432513708207,234,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0374958233219481,0.529170942813119,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0262690165714046,0.532150865777853,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246457759716089,0.532314311991569,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0244347336858234,0.532381551793926,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0243439915853903,0.533304436635169,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0263640776360992,0.538502263984466,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0201133519052238,0.538795886908932,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0448313756838017,0.539386146983632,151,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0234807429403242,0.541901484315061,572,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237634861425804,0.542021325721398,705,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0222532627131821,0.544873394968544,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0437041109058667,0.548464852236379,641,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0329092215498805,0.549055090277309,78,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228785541198034,0.551642699688057,376,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0213864444098262,0.552036367039499,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0199306746362751,0.555030776871759,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0398581686316308,0.557513261449627,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0422080014886011,0.561472775766213,83,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0387228136490744,0.561827509025444,236,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.032272992841173,0.562658936156733,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.020416101085157,0.564072121153327,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0216981301281777,0.572716719229098,447,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0747283974503763,0.572850138900856,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0272797679828896,0.573627712258826,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220543976171084,0.578596768598531,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0196624370098938,0.579603962706455,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0198590730042469,0.580422540616453,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0384382371748466,0.582977865708264,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0215050931989081,0.586491543741449,639,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217559446774299,0.593706938542433,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0188232068761501,0.59581960302378,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0192940516925073,0.597456810514349,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0193266303856976,0.598585456884834,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204441133744914,0.599744954898333,154,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0650500437101699,0.599904240234776,101,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0276512885321025,0.600072012516117,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0198076998505941,0.601014679309433,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0190756291971293,0.601696187154393,167,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.018625819308045,0.602504860202642,597,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0368442755486362,0.602782723259397,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0200869748291818,0.60522562101235,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0212872132217733,0.612553402667875,356,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0390515890575065,0.614753542831077,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187514160779687,0.615780486707319,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0165946311911754,0.618452843487593,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178672208602704,0.619528215366213,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0169091543371424,0.624419065285423,621,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0180108948240151,0.624762563566914,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0266276540046713,0.631347567336671,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0177640357138108,0.638229787188823,288,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170305178755062,0.639900871540478,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0315984360242646,0.640784502100727,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0333188239125466,0.646080851492331,123,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0139066131809676,0.64751745124508,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0170098861316909,0.647556790485521,127,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0172390056541619,0.649421081617426,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.01336543443409,0.65486458230834,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0169219616330205,0.656648821236799,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0136619897195721,0.664141382754649,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0150146422824181,0.673663286470579,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0134527884538904,0.680869728608236,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0140095957461958,0.681671716992942,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0444156710445313,0.683803243550145,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0215688267231256,0.684432887940291,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0127907544883416,0.68465643258963,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.018513931797176,0.687818445409588,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0146993409507559,0.687883013594908,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0146559353155253,0.689187640162909,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0149539550597853,0.693072771530606,80,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0280010130955678,0.70121335319812,68,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0143585343157104,0.703720816330478,593,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0252791318340801,0.704476042070754,142,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0133551814565997,0.70535199534416,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0146092217164467,0.708314508714856,158,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0137106015202376,0.709868924925208,193,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0135304080635638,0.712184012116694,125,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.113356109186823,0.712335517940938,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.014824005560285,0.719344420144794,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.010789425372478,0.720157059753123,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0154866413771802,0.721073092495078,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0133396795910455,0.724470462172278,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0180018905633558,0.727722430933703,231,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0134495684651955,0.727873106352927,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0117865674882798,0.730337046416037,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0125674452204311,0.731714151045244,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.012424681523048,0.736402422989371,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0123317393717348,0.741644254785519,244,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0172718054540269,0.743413918318797,162,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0174239454349649,0.748334890072757,685,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0161538259243979,0.74870065083256,233,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.012365801245482,0.749714069692275,242,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0105154035525176,0.750642917758336,213,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.023557389314595,0.750854622772705,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0233751974120974,0.751501445273151,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0119898811868361,0.754172075221063,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.022889346299187,0.759960706467681,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0114491750746265,0.763819538220311,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0167976175586145,0.765230084122599,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00933941849310551,0.765238089361615,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0100426271181863,0.768328435687988,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116250999329211,0.76933131732497,573,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0107475482258103,0.770704413249327,644,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0094772361293954,0.770750457881745,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0110854371908268,0.771373104882503,635,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0092366927696174,0.773251442802508,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0104082677904379,0.776568210953781,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00887158072652254,0.777923382852742,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00866334430960962,0.779539576833042,354,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0121842906503859,0.78161490688561,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00953157118853573,0.783277479138502,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00823691176616938,0.794379426887737,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00982669400489913,0.796243749380867,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00956561527924605,0.798660252294396,165,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00680612655170681,0.813445932225217,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0068639924859992,0.827486732320527,224,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00803968801547181,0.828978869684724,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.007803402784526,0.833587332341042,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00765935032334818,0.837908151512052,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0135570378605908,0.851761254287307,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00686992110483011,0.851861435176103,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00709567505165308,0.851978264117642,178,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0094454074546311,0.853827364228423,261,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00686655952673448,0.855086570564308,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00693225189731778,0.855431604486205,24,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00644534453237179,0.857734036880833,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00655316722483166,0.861688613477494,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00607840469712776,0.870580798009913,426,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0117747350762668,0.870587743904061,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00783596336783304,0.875287242706883,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00645806500722902,0.876106601567916,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00519069017272085,0.881044218410152,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00551030177960744,0.882658007500503,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00633760417097913,0.885253614335528,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00714681466723756,0.887810504812289,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00540838382686528,0.890202546394903,241,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00451031153509534,0.892183110769249,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00446090764716707,0.896036888659458,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00463555415729374,0.896227371112815,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00939907113407088,0.897719032026864,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00412472004871184,0.900817189841754,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00605211604144969,0.902383744579808,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00452278967252507,0.903453484549992,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00623828699606942,0.906393418642228,571,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00541113326390496,0.906967772095541,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00421945687909599,0.911728100745951,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00788400580012801,0.916255126966802,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00722689770596667,0.917680382132464,128,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00332701271388332,0.918786742214478,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00445854550340611,0.922960212195024,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00351026335774728,0.924399593687724,299,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00301424128448981,0.926669311325844,228,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00346174988573249,0.92677326283007,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00646251175772541,0.929136904866462,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00281195461705769,0.938600071524993,197,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00269560525604657,0.940421668237649,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00229664669191398,0.945685749525914,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00254499703932768,0.946583912834174,222,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00236229035004935,0.949658684394823,559,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00217594133410393,0.952999204470354,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00188562411604696,0.955265108668534,207,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00245257067152549,0.961842886873256,254,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0017548504068866,0.96255504905382,110,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00142957664539541,0.967621067352685,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00194282782504404,0.971178068366374,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00119640265873605,0.97410909111375,405,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00109002328574788,0.974710533076338,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000728308542891736,0.983502167195407,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00069793470042481,0.984009887206375,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000687918054164246,0.984562677473056,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000569861847198201,0.986601616917592,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000605574931537625,0.98668817910124,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000209328789038001,0.995328547514726,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000171393614479454,0.996407100288768,106,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000114990634395745,0.997642250687612,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-1.7868077608814e-05,0.999626793403939,130,pan-cancer
