mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0780825235472844,0.199017544195128,396,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.068017426370346,0.2023039385585,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0937709243233343,0.203347723201271,746,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0980546543213567,0.204141122292345,147,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0673095372135958,0.205564866027324,30,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0568440725102559,0.208408199934603,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0847140253486018,0.209028767662433,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0631276153012833,0.209032539806867,593,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0631225687759683,0.209403298214398,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0578790558772818,0.210152268880584,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0593578787813071,0.210475405559601,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0541355317478592,0.210587468504956,335,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0719164830023798,0.212432680078464,751,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.206181438160024,0.212724799375873,630,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0905554555208547,0.213040591442484,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0559823174770354,0.215062786991065,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0656589232579414,0.21747224583125,595,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0563748870364097,0.21890717750943,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.062555959579202,0.219886709912574,249,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0504605352654192,0.220735887539649,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.06492046020238,0.222322433629675,197,pan-cancer
mRNA,FIMM,RAF265,AAC,0.224279512512857,0.222449024688932,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115280409027186,0.22333140635187,144,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0669713522827959,0.223666517009135,418,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0662862434505589,0.224555253193647,289,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0696895833823671,0.227165565365175,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0508706735986285,0.234015075298247,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0922579344689391,0.236717183433792,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0805010587136545,0.236764012247555,624,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0506670448240009,0.238219708664931,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0541978237940839,0.238789588276377,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0653635347066134,0.238998707684711,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0543978095429059,0.240141275142347,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0621558673795782,0.240352709027431,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0583651723080317,0.240462523784705,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102170467034728,0.240748460392277,162,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0533224198995269,0.241042885369305,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.059039119017012,0.241532113124972,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0768000998185585,0.241932672104383,94,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0581982153937839,0.244268742320825,412,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0544573951221508,0.244695809574833,381,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0517048398608156,0.247881569392619,416,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.057871723301689,0.248300181839005,520,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0561724398022783,0.248489090128173,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.068965731337208,0.251706412861169,484,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0529313581104973,0.25247644423428,613,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0639920902410177,0.252879461414883,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0678894208149348,0.254121472745453,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0462921315552012,0.255845580137675,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0590067034197347,0.258145079118463,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0638154822095027,0.259377717145907,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0600224129763855,0.259483058925023,457,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.115744210594284,0.259939053678597,97,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0734523963827526,0.261598132811831,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.198329779892318,0.261979698025236,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0506422763265023,0.262319323439863,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0626783581259185,0.262786230713411,86,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0484655416993022,0.264045651602858,749,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0825482872291159,0.264797932338876,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0488569245776763,0.265812666512225,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0646765833923285,0.266739708396632,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0473322649884215,0.269162863444648,696,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0643568199417887,0.270564184511564,145,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.072975274268141,0.270859731514021,105,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0616326286849187,0.271359649628426,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0483401633023589,0.272872702109762,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0508949326819796,0.273915015377706,388,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.122489335693662,0.274798517016001,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0576009184708394,0.275746639386194,525,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.369689212951035,0.277354684624624,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0769901749175231,0.279411671907735,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0772928110869711,0.280844911023302,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0561359645161355,0.281349880438338,710,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.154297019354179,0.281485311069559,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0544721148399564,0.282302061907641,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0495447877519993,0.283346199405857,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.33632887902968,0.285110096349174,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.189628185690589,0.289229055022833,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0720948205353575,0.291270264334735,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0477816378311655,0.291951307768868,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0576686039223063,0.293154018916562,633,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.048363394700106,0.293710373682528,304,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0502261535995866,0.294593441774544,609,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0686100859479262,0.295517837279484,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0413108207333046,0.295786097969269,398,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0772249400672218,0.296473933470299,88,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0775204899945286,0.29691755761752,277,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0461086766832081,0.29759315231614,214,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.051013966709855,0.299644995816506,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.135704440331583,0.301470893460366,390,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0494944572018733,0.306335182042505,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0757099600104232,0.306902437955218,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0477165308605197,0.306942985760643,632,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0591218958591665,0.30835003752538,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.141721811014729,0.309654285088136,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0534743679722921,0.309989964876019,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0524361307935941,0.310740736098834,17,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0475831772616047,0.311042051276452,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.111256343292633,0.315588904912352,143,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.052852613543721,0.316513380219552,728,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.156387921200601,0.318947877495785,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0493659527178085,0.322108725872536,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0681360440093227,0.326814487236835,628,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0894038948918443,0.326986063228658,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0487676786347259,0.329295904767076,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0423457647904037,0.329619435866209,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.061271166245527,0.331942694485404,737,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0452362699020194,0.332611845002324,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0667505082625089,0.33412371300276,487,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0461290604867441,0.334645191403313,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0524686809611836,0.336147781958349,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0461249678319653,0.336324936661886,387,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0572815062559974,0.339298907219935,655,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0435502328808062,0.343312540646222,44,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0715589207172073,0.343972313084325,580,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0439176701022286,0.344560921215252,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0656857351342065,0.345272200775251,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0800847463944382,0.347163011503196,134,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0505611880045152,0.347245082962505,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0619711650237403,0.347837300011819,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0510919705213459,0.349202551947315,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0475859317902074,0.349904148894636,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0394638504362877,0.350479040884232,338,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0424317889085782,0.352144752417174,608,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.04454905544351,0.354099937186109,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0518884778822466,0.354470449263421,475,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.178619532307017,0.354939016109715,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0602054776979759,0.357996316205181,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0454502377336635,0.358212222486874,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.051235802126221,0.358459876294456,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0429856516958739,0.359906564324099,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0574658405777396,0.360344503811794,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0457944090374522,0.364919619674103,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0669445774231838,0.365057401723653,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0480108084134532,0.366844772950773,224,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0445211073590837,0.367039073839536,456,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.047971318892425,0.368031186070019,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0471558849113461,0.369038025289813,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0569139909017221,0.369439035279232,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0486058110193609,0.371129428402247,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0438872611499927,0.375360863287211,297,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0389516092281177,0.379147182034379,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.038415385886002,0.379199359660467,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0409088263756909,0.379393058174141,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0550355426937653,0.380230228690605,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0412657141417003,0.380638670035607,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0405809227720845,0.380899848386903,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0681853244411441,0.381821694286609,443,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0390399366891228,0.384016908781127,247,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0663218386620299,0.38553177835472,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.06355781883898,0.385634299978622,218,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0569458018859456,0.38653135689703,692,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0438226960058737,0.387831092818445,167,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0639691750084221,0.388435836186698,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0644390512913782,0.389414976291262,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0452933480651016,0.391156624931281,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0583070826503126,0.391458744393452,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0441403171313046,0.392617121259189,18,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0397970146549659,0.393478642361896,290,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.150572304319071,0.395331482472528,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.256979284615784,0.396681760111301,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0388531734312219,0.401119666202856,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0578644647377537,0.401783233098705,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0371636555932145,0.402003670866139,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.043386510474429,0.40240221785724,184,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0651018037320606,0.406622543297028,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0399378441474645,0.407928498431633,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0484709706713176,0.410500524680282,406,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0464542455990698,0.412243479444339,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0516980032404731,0.413497814056294,46,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0453879280297609,0.414568460560276,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0519750018798328,0.416726252366032,604,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0589306812801964,0.418252834329695,735,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0545587452644937,0.425074247902625,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0465621881550397,0.427792405034456,756,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.148011675557083,0.431786181120123,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0457008139851201,0.438808561787097,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.03666630111262,0.438840329820504,237,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0417915590559462,0.438927448044,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362327933524022,0.44104226546421,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0422510350783535,0.443217442160784,117,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.056191737285327,0.444128818338232,345,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0389907374950794,0.447048951385788,8,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0351700950800446,0.449327075132523,212,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.802110023299091,0.449347882677274,131,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0531983905551254,0.449425090971141,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0429808428427664,0.449756241628312,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0408467087023931,0.451232799063596,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0417627653717196,0.451249785993982,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0348568869723353,0.451835766437716,702,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0433162072299832,0.452333181692123,113,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0375463815935935,0.453284465901712,738,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.124039115825353,0.453405565483658,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0380086464710055,0.453881227154934,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591060579513957,0.455509870573778,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0408563647959639,0.456010779690516,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0406071175265188,0.456864393452569,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.047493235306205,0.456911650648552,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.114542406428098,0.457791562381436,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0435108644872477,0.457974632933622,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0337917527620292,0.458837914919115,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0363336504573111,0.459084121768696,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0366229229950913,0.45969571766615,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0533562893642735,0.460177861781031,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0350644219090733,0.460641245877622,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.036691122251664,0.461002386794096,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0467536123969012,0.463130802255371,231,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0429698449354135,0.464478866933461,24,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0417535809825926,0.468786949391879,107,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.046068147192566,0.470644176778277,544,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0587416316106037,0.471488360072092,564,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0308036186964015,0.472286549054649,721,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0399925824748184,0.472435690075249,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0362128393672467,0.475713191944024,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0648853385297014,0.476481040856572,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0402293060799179,0.477989068388812,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0697722858718779,0.479227794854059,171,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0402544416514755,0.481737920484005,21,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0473380695972399,0.483907836927258,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0322430863809389,0.48508910258067,466,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0285589419158117,0.489038718916703,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0341939083199385,0.490437607456807,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0366231404227654,0.490552198316699,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032846647812817,0.490704986842044,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.037689064264029,0.493096449634866,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0360911391911419,0.49708233846767,177,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0565769691729542,0.497628913634355,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0334294498225984,0.500149756700154,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127671330913316,0.500311227629089,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0467748306951728,0.503374261589707,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0879177633278377,0.504023181886913,108,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0335659533077109,0.504653081021977,385,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0364911648830475,0.50818520663206,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0418966608848113,0.509667084796098,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0323236647921738,0.51046826683696,201,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0363057494037522,0.510972221034359,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.033417186784882,0.511408803385854,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0350901438935729,0.513583761465453,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0327938507172088,0.513759521842724,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0317386345347915,0.514758348793459,133,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0574288950398901,0.515576700164927,429,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0349872369168286,0.515687366545613,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0300439562964681,0.517700579772183,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0299323073871157,0.518802364956908,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0371838733930517,0.519738371314436,240,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0784439455047416,0.522853965200361,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.035831064676326,0.524941753175857,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0291859728253764,0.52615376279644,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0287896101457844,0.530027250896326,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.034735437202864,0.533134756946954,706,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110491363940433,0.533774711319534,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0377172304276643,0.534162204199166,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0410299897967634,0.535678386959059,668,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0284416675542034,0.535824703752932,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0281015271143372,0.53728206017295,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0482874199433048,0.537550484646709,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.032133650150498,0.538309627851345,473,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0323470680237696,0.540027571858882,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0283153300846593,0.540396099750883,510,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176578247553289,0.545928317616112,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0295667658069642,0.548336832260856,727,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0254045491422772,0.552323133020792,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0331346165952803,0.559022369661916,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0247103996259067,0.559896073230971,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0369257933343395,0.560077349525096,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.035288595143475,0.561788010807183,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339824493082626,0.563574802878349,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0325375295110031,0.564692570541475,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.030611971058762,0.567324758085501,119,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0289204416934797,0.571478718755123,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0278879495549001,0.572516331162893,505,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0314544221650191,0.572674032586007,149,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0797669063728242,0.573613896027893,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0273681791393885,0.574764064601726,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.024928632251121,0.575180117336619,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0446787439567372,0.575602481874757,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0254989109233845,0.576212149635845,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0318977969415895,0.576323751800851,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0278399161207299,0.583013821628591,383,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0319695693416382,0.586107327773827,53,pan-cancer
