mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0615910081598327,0.0907375759712115,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0620912295529354,0.0925241859499452,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0659337223102802,0.0928815611116685,593,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129543729490947,0.0936954817829783,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0672584969601738,0.0943950553744008,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0674854062416272,0.0944359107786603,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0631739922765403,0.0952989350253017,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0652805126790837,0.0975198822437588,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0645368564416584,0.0992495459932838,405,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0627633215339149,0.0992610628092059,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0662491218612033,0.0998042520185835,454,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.081414469936061,0.10209037135631,38,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0575506807496416,0.104022065750974,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0635182468189714,0.104276557070779,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0556819340886012,0.107480437032991,596,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.066632707844508,0.111630720303719,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127317747791774,0.112826714230089,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0594182558304978,0.114806606944411,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0576509694970037,0.115259597487726,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0616717696982156,0.117702888702306,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0554404856776509,0.11863939008074,221,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0605351480774084,0.118902840847741,594,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0888654383422578,0.120588192190115,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0609745618154748,0.122346161698093,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.055257562923472,0.123981877054691,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0639195706466218,0.128497709021768,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0599421766600972,0.130029270161228,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0586875778330965,0.133945440122767,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0516965898017639,0.135225223574215,650,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0785937351167309,0.136730971676058,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0542104552974725,0.136981754587327,621,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0823599917706646,0.138153026592848,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0550367370101536,0.140569866768157,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0572854249315153,0.145514856200449,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0589242190494604,0.146672884384705,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0829333214287006,0.146803517322236,443,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112032616829877,0.149337445156132,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0566565852072735,0.1517479658796,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0529651884179173,0.15494575161966,617,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0779342278099023,0.155361912375472,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517705876796782,0.156166381007867,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0538414890010693,0.157965098894063,141,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0511824105453352,0.159521770212776,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0550133125745359,0.160306503753562,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0632761239095031,0.164401887889712,334,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0514984409387972,0.170758891974804,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112334157582486,0.171948595861421,471,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0682677995541804,0.175646303785131,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0689506856102937,0.1784589250834,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0651686543585034,0.179720204154807,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0500755976266368,0.179868196249946,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0499128907917702,0.180476140823692,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0780098250280083,0.181245222191431,375,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0698700334702538,0.182506574667053,118,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0484419553386618,0.182966262652276,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0499206902641443,0.184780109821551,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0455871681371869,0.187577462542524,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0521603307218058,0.188731428456392,457,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0503749798276429,0.189409703934228,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0638763683407736,0.191484547349191,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100895541991308,0.197996359635389,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0566255291342556,0.201416579678502,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0480945079460193,0.202173245122351,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0565353560321645,0.202507339850256,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0554278962361313,0.203930090607467,356,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0719220000044027,0.204349695535601,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0422570337488239,0.207852603602568,260,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0483776967467482,0.210765405531406,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0669823725571464,0.21086394368161,261,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0970485020705151,0.211440114274938,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0666583835973855,0.211960006738516,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.388481301992762,0.212040393328759,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0461941151392122,0.218562217101666,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0638888990888837,0.220299072113435,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0476914461178662,0.221936492086338,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0489341840910335,0.222072325045802,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0432354329935239,0.225979852589027,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0484685464791297,0.228318439184355,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0480897190449951,0.233904279234257,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0669802206931231,0.23456612012694,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0461615782876534,0.239999611181406,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0558906978158657,0.243481360676134,234,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0470181145515229,0.24436388427498,55,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0458898792975367,0.246537879220261,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0738013169947985,0.251781560465896,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0432585720041346,0.251958878402493,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0411153532017666,0.261616664425995,279,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0436870213865809,0.263715042059815,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0437903879162229,0.263789330069796,451,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0414450477717732,0.267887769138128,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0861171315569973,0.269097793757211,137,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0438519259710062,0.269931388344059,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0431232661508693,0.270860570041877,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0483287985769349,0.273036823323112,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0431608568570985,0.275009875230067,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0428097466737745,0.285496855261096,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0421115225132986,0.286121567427127,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0751099737391054,0.29009838754982,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0408554270907732,0.308557617776917,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0376157312303011,0.31275248717579,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0392342963842612,0.314102588162016,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.12572064177146,0.314119074800772,131,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0391489806827985,0.318198041790831,612,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0511427808896612,0.321533404891025,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0519914460660869,0.321612882997391,29,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0356317015818684,0.327941958685687,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0367008457306554,0.332908883174425,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0400550633611234,0.333113972237798,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.055347389901993,0.338245176980965,54,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0384838077732108,0.341332233035932,366,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0752183771840597,0.346896165422172,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0709569831062426,0.350657451825045,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0366923081190006,0.353415823798387,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0338723795109633,0.355830645204594,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461403351292325,0.361047590092087,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103410572594033,0.362150589072579,185,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0311240743412746,0.369215285699573,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0508157995048673,0.36985714612557,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0335147366986899,0.373651662676465,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.050448165410762,0.379693024882092,463,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0341594044428705,0.380448295747781,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0335231986228564,0.382944192812347,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0482875950387469,0.383039827272235,175,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0326627454474114,0.383548655717442,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0465982801773407,0.384705259405493,231,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0342735344937941,0.385479316351034,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.249936290666842,0.388805886489651,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0344977700549259,0.394811534235922,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0516506894671245,0.396817695864915,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0422326926233834,0.39709945359172,235,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0340313288870123,0.400284597312766,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0302370926132776,0.424250156309111,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0325370759825072,0.426644789276101,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0326690928188744,0.428247831408251,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0308993506207658,0.429572524265235,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0310789799493127,0.435050129297647,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0317595318764411,0.435443057116655,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0282485517896674,0.440594735987179,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0289932245490509,0.447362247217979,196,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0427583935030703,0.454356281504638,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0299821543440545,0.455667622682565,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0311845068049275,0.457332208532056,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.030313351645402,0.460304581920615,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0356578170585439,0.460671210314639,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0569099088098665,0.461872986587633,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0379259700982482,0.465026232914877,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0280871747702537,0.469599995242635,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0910355017983371,0.47039791285385,656,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0284242184309096,0.472389711907181,117,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0264709493705071,0.474036953312054,538,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0264381035806505,0.475418837704949,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0301313836858648,0.477479382297913,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0283125712457825,0.478883700203896,146,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282127678624029,0.481858359196624,288,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0243914370574079,0.489101604463978,455,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0544011602295816,0.495917638389432,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0519338879688906,0.498518249562674,172,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0363461867232196,0.502644510626825,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0392210331678432,0.505614818740735,139,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0354124802839207,0.506890654750038,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0247289813543733,0.508438453696492,488,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0264711992207871,0.51484795095629,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0253329371314425,0.519085634967361,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0497217407067121,0.521418560470209,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0254934886395168,0.522839436544168,552,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0254468220349637,0.522843689513418,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0430150110407662,0.534782553112859,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0254420535327925,0.542283568027733,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0226253357885746,0.542892885104458,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0238729618464991,0.546003016504064,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0485066730132354,0.548568197851761,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0465027022304682,0.550048806916633,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0236972327904839,0.558351845907096,705,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0312375636922753,0.562608975614419,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0226629862744738,0.56313581617349,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0752090622858698,0.563782573434774,61,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0301143057759915,0.570707704969183,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0344951522773735,0.573137487729304,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0229172788346604,0.574566725423302,71,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0213991348351852,0.575346758891317,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0421542471346556,0.577058884737498,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0227171029524171,0.577295120553339,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0304299460410952,0.59545157947887,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199182459408361,0.615831026594588,566,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0202320676914737,0.61876003922178,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0379998743019943,0.620317353055848,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.017746422276803,0.622020124152211,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0229283702761184,0.626262468902828,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0383400905740895,0.628345211092264,429,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0388575369941437,0.632794294296984,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0177490241867094,0.637855063216821,597,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0219177077238275,0.642692068892238,527,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0343830416215478,0.657888889940264,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152006071443319,0.668518138563756,267,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0171448352646287,0.669344648065996,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0161876292030444,0.672900266515383,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128178005778259,0.676448476021647,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0312281743254188,0.687467422411182,123,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.014987736947291,0.69349025456714,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0160457832379384,0.696082130481659,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0133968997964297,0.70488789909127,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152675549306409,0.707519247767027,637,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0138546572639582,0.708130210820539,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141384059726063,0.709758024415944,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0294043059597415,0.710596646148902,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112052582410488,0.715519098650234,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0124963860223693,0.717009513075923,699,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0138716095939492,0.718284533631338,719,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0138272910517362,0.718378895047078,490,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0141502897450799,0.720653856321796,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0200848151961146,0.721968583062586,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0202778819720005,0.7245868231423,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0134386899436261,0.727080671471076,418,pan-cancer
mRNA,CTRPv2,968,AAC,0.0244222972118261,0.733119421646165,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0135466723595254,0.733177997706681,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0140446336159653,0.733992469420071,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0261032155848087,0.734671209549806,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0180266558721192,0.735445766417882,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124050997796077,0.747027606869345,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0237224890030151,0.749400935481969,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0221984730709021,0.753818723214771,236,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0119681289389266,0.762206720879607,559,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.011669539585693,0.764212546196842,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0168687217402263,0.779808392388669,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0102102187846258,0.792138175377719,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0103107816564732,0.794820956803767,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139701702460808,0.799440431199682,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0145136482128594,0.808597373213134,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.010756003875104,0.815492106386565,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0087228139691244,0.818540216093501,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00932773166259699,0.823306591751784,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00948081785290055,0.825749395876218,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00850085410488594,0.826844694659441,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.011859049209418,0.831299232798271,359,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00777247101240481,0.843394664928074,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0111345778770279,0.853943785350528,143,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0107247319304784,0.854093824870551,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00728723729781217,0.859414241468449,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00601406910150031,0.872474539397439,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00584169341870681,0.883946381721756,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0110347814339565,0.885847171710297,124,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00726714910603758,0.888335648520474,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0109669486568575,0.890043312691453,134,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00504520782933366,0.899377414477207,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00646121689303697,0.910591974774173,67,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00413217961131141,0.913957576891397,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0082219776242872,0.915862093117115,166,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00398665442276887,0.917502990100716,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00310882751289377,0.936499252495008,52,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00310740621192747,0.939524679239455,452,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00295433208527325,0.940759410950276,728,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00422412717711326,0.940908703159868,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0052893717046995,0.945147890845937,160,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0026045105135259,0.945323250502472,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00506605706913622,0.948440289954423,641,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00216510178252269,0.954419834485473,626,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00172265607946527,0.963341318428798,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00127712614634227,0.974184548515959,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00158081627189546,0.978710411360682,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000762378005364904,0.985177467687738,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000799568448513343,0.985266777281596,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00083466186688881,0.986333153479063,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000611764916041215,0.987756122296822,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000582587022904529,0.988247223414083,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000429565533226948,0.994146887831022,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000155785821511972,0.996929844980416,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000147937241740103,0.997042562243174,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000222727217657271,0.997615093066971,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-9.62341082218824e-05,0.998240621797176,534,pan-cancer
