mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.019751598350898,0.590249632463384,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0168442744640721,0.592789323770452,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201201446674433,0.593777411964357,222,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0188346346640658,0.597286027876515,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0365627561091926,0.598058082276391,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0170040663475397,0.598256027614324,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0184503719039711,0.598414253306112,660,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0269910174811479,0.598801419592625,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.015030016959697,0.599604293684838,577,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0162878388347427,0.603647847252226,555,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0196936705960291,0.608793999931183,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.018400366167056,0.609399665763465,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0240215776268948,0.609936746891715,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0188542675475955,0.611081951012747,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0179887756190842,0.615205108414275,396,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0185731945796131,0.617793513083478,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0201196663948794,0.619614290447353,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018804307387112,0.619935056258617,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0348653391241122,0.62115328667446,487,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0178472083934383,0.624073656412457,628,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0178447985414663,0.6246067305797,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.018889570047587,0.624685559339114,452,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.016147804306289,0.628130536952056,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0159911859955052,0.62831334599454,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0197759922705649,0.635691470880084,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.01739846169798,0.636113902232015,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.02033441752044,0.636860454501303,334,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0160269813628847,0.644576638246002,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0250872423411503,0.644752002761669,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0159708096331041,0.647955682217866,700,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140007047738057,0.650321003737967,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0145603791265855,0.650451384741714,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0169251808821059,0.654340380284109,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0206024433458811,0.656155302334348,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0163951992296957,0.657121275660136,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0149564891594451,0.658116288959976,512,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0197872794540715,0.663805494992438,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0138367148047274,0.667376735474203,303,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.032976975748848,0.668060908968541,308,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0152459076531686,0.668524971214448,515,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0139158913576366,0.669388686046711,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158625983786352,0.670283702489842,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0308106162088663,0.670571638568892,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.021977244057114,0.676914795010217,147,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0149815292704485,0.680618979535244,435,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0138369334379788,0.682167490150321,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0137833680808998,0.684208306121653,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0171824026884761,0.687578645735773,589,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0128466201550791,0.689577494080762,209,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143524137308536,0.689644105886184,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0151676505714241,0.689895353833029,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0136136341848325,0.69279444291559,279,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0145881351596005,0.694638519630347,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.013917466911065,0.695142858117891,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0194520595968975,0.696679251076584,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0138866315168538,0.69952463915065,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0144478800741482,0.700431544403639,741,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0125051857532313,0.700436852418356,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0117115448288147,0.703701514765766,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0130923342890932,0.704812072931353,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0140632888275275,0.705612830053762,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.014502593871435,0.706043726118435,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0269653650766636,0.706287180560551,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0130922541663863,0.70811569202914,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0162896503202082,0.708136803954294,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.013979857917659,0.712047288053091,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0264234950695988,0.712301516739861,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0129155547633988,0.712644894564899,41,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0101303422243291,0.712775353796146,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0133129599482446,0.712922095229718,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.012068445045145,0.722626343574198,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0456166576124317,0.72330995843099,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.013183607377744,0.724230971764022,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0113335007183622,0.726810529700443,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0129072844500717,0.728384221881827,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122032169015061,0.73163741924065,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121137608638267,0.732862970725904,715,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0129735597745699,0.733556370539414,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0122461777206015,0.735362967029813,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122404001403627,0.73791313692105,299,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0110351188410453,0.739314087208348,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0119800435035489,0.743528907985231,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0113918167854976,0.743856889524488,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0108436679293261,0.744416336024391,542,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0136737822117383,0.744506876609121,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0114777297359946,0.744725704779155,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0115554030062354,0.746539838778201,620,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0131873001061258,0.747674494718596,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122135394112477,0.747860789244425,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0118060412019945,0.74847777765211,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0103610965037122,0.748715134040789,225,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0115756890781064,0.749984628732934,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00923672750714713,0.750642649151379,238,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0120264969820366,0.752347208033221,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0141224862054158,0.753964590102021,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0116981564402987,0.756355581692152,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0109424755316648,0.758272769385678,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00959712803321501,0.758560200130778,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0102875582225037,0.760302109970247,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.042671121823968,0.763553126269525,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00935424285076538,0.765121596329331,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0102185032289429,0.765201042072108,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00937948981458256,0.767058652333166,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0133452213452551,0.769730493884939,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00812811432551295,0.773012155321517,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0100655042589194,0.773539707795976,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00865099606756444,0.776361260315903,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00922903804407714,0.778305404163033,212,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0200758762858089,0.779692857412573,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00898377053101297,0.7832401918488,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00891076864025576,0.783271340737844,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00809394306783774,0.785037004435129,198,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00996267145860131,0.785877625603756,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0103482925183063,0.786256216326048,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00806590151305016,0.786902945947649,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00954904572317781,0.786935402129976,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00991831351245814,0.788315576356621,594,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0101892367202676,0.789141717781029,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0432194128712941,0.79024580162359,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00946349076584868,0.790589073467514,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0170924604071816,0.791163926192372,369,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0086893693929713,0.791341946812409,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00955287322023983,0.792081738611153,711,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0088739234017526,0.793260009846847,384,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0138790124777635,0.795585792826716,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00904873954452586,0.797043267198956,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00850770560798095,0.79749019656087,504,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0143135959975066,0.797657563473789,139,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0093752608781408,0.798482337105041,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00887099077512083,0.799540637844336,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0095897368262991,0.800054288048361,181,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0081796068759427,0.802548655977786,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00785936316144061,0.802728543744956,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00729368862862925,0.80698945551817,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00783114220111971,0.807437333710448,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0083454838582249,0.807940554643916,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01203604712083,0.816497265406432,105,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00820774856850531,0.816650107226976,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00835288659764721,0.817270231617784,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00899626521085133,0.817363132705598,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0082672219729075,0.825511485909872,146,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00728821808388306,0.82694403311964,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00785219042407693,0.829241388773424,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00779912820913573,0.833429325478319,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00721834448119702,0.834457154622312,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00801262611714813,0.835178001035454,485,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00762838302234392,0.836306081973041,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00946330747765976,0.839268866181219,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00727518304126882,0.840098041271287,472,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00767107682719098,0.843410489633781,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00688574376734135,0.843611050693791,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00656900440441932,0.843992222463338,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00603901739837618,0.846668702324599,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00682953504301798,0.84757341537904,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00633373682042029,0.847617380048589,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0159828961856162,0.848362947682417,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00697379761536322,0.852220599492557,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00687638351352185,0.853825424867713,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00646305536434977,0.854839431626503,625,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00616908298455991,0.861217058084399,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00568476158138825,0.864019448511088,4,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00563968191379813,0.866945760748885,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00573269368437761,0.868043769010701,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0062209854296527,0.868597009488494,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00571481881272241,0.872225806063049,626,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0059812321697701,0.874759439668638,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00569322434081093,0.875616117579357,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00564125254599159,0.877745012754175,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00562163951712739,0.877885378358812,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00573147710598412,0.879161054561642,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00524994955480769,0.881355691589847,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00691078002716931,0.882012468731877,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00981360211267936,0.882223304490956,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00511199400204548,0.883341336169434,284,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00527376856583456,0.884019426814087,60,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00546291369683068,0.884493941151575,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00540154305089654,0.887485489408008,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00532821911201993,0.888598683713449,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00430839699833465,0.892438340858031,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00408814904902665,0.897083517173847,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00474249459017139,0.897918791915963,395,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00408056969685207,0.898126381194542,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00357977515866279,0.899688054961542,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00442862519932312,0.902546706289561,196,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00401650130001147,0.905194843961518,446,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00407686212138804,0.905817896692051,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00423928784831134,0.907159881720773,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00534914502713859,0.907384041179257,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00499739172705888,0.910104242448787,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00355747011107542,0.910830032288558,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00385507900425195,0.914548046603534,448,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00376509835284466,0.917721916328123,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00703928609842836,0.921514197243047,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00299275816748309,0.922772957316876,530,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00347989357045426,0.924846077761432,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0032875520102563,0.925492732026503,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00293236073738518,0.927212777539625,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00340747089748366,0.92722119408321,528,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00477704436341703,0.927994738101917,359,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0029654213025877,0.931721899799171,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00239780882996898,0.935842019965289,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00283070260443851,0.936442214718217,407,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00593294317223401,0.93662272219614,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00279379036800998,0.936833797100644,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0025436843946358,0.93784000491264,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00252572553567583,0.93790859748668,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00270496848126599,0.937930616020622,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00255696002461025,0.938409679244011,473,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00317831158148886,0.939469903241826,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0025541682064504,0.941510972304224,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00267564327311972,0.94237888800919,672,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00283566692265344,0.945602027970113,439,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00370764573200156,0.947076377809072,143,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00248788407966586,0.947258748248272,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0047346445883289,0.948037526734953,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.004659170889924,0.948189833952743,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00216963295365487,0.949635816502202,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0021916821157895,0.949979105898935,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00208152692108521,0.955756537524772,229,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00207112604701849,0.957666725485896,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00169414187911192,0.958811108070122,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00182043310610507,0.958827237421705,706,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00186803053124462,0.959866963131971,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00132872064643394,0.964207608801699,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00126389286109017,0.967763888732666,27,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00152504259162615,0.96846967408275,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00253676676128861,0.969426705194958,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00131924556023846,0.972120035033497,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00245514046081451,0.972197637037165,305,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0010222631856704,0.976937989632911,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00111283733366894,0.976963884137433,242,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000972864172065588,0.977289272122986,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000953671245041932,0.979654303610775,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00084510146363475,0.980071177121006,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000864205308308951,0.980383087902181,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00086394031240249,0.980464757073634,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000707557971193398,0.984115197703396,319,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000672098678139489,0.984649158768351,558,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000487928799185892,0.987580987940589,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000732945637928054,0.989401726252388,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000480363666985807,0.990266466548581,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000389264546268056,0.990843623543086,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000598577450809173,0.990852639169895,121,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000415592121166138,0.9909376133722,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000342009611374381,0.991650445232736,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000376424291347123,0.994359281059663,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000181507873774631,0.995810535645592,93,pan-cancer
