mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.0389725933356515,0.242136460626261,58,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0397761384775812,0.242994844553603,400,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0355290249801242,0.24301641740078,702,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0634656006655245,0.246568338307163,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0440395959547838,0.246656278474352,559,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.034795188903863,0.247061759549107,39,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0536016943515242,0.249471289223699,393,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0357735237324317,0.251264019456293,721,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0454368134837663,0.25327405280318,751,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0376290327987935,0.253693607063644,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361542141408881,0.256253569753197,82,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0409733612564742,0.258035961398026,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423661909255182,0.259308400672131,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0366230586014726,0.25946912498249,371,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0429483379880444,0.259699357537936,675,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0419616075675158,0.261098884181063,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0442951000858632,0.261137528696239,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0369976856168604,0.261615391316136,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0392496283470469,0.262420114399019,634,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0392887363538783,0.263546527854951,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0495486354248673,0.26481568658551,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0409808902880883,0.267379765908082,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.080009163953915,0.271419520568521,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0398895660751103,0.271714152015948,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0508654525201389,0.273618859393729,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0356333186758776,0.276534053878778,25,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0348279831599063,0.276650454742458,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0853173882273587,0.279378552932493,140,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0404718470354895,0.282945012628772,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0384796258230265,0.284915558519452,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0385985829938154,0.286639711213963,280,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.039166886316275,0.287284970093715,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0502428540626017,0.28869307981894,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0504144820955291,0.291090152242464,585,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0365345699753738,0.29350234960221,466,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0454478071572464,0.29372031930119,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0573902481253798,0.294509242494193,599,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.03977669075994,0.295939297628956,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0409991229048356,0.299010863296103,485,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0359332218410969,0.301016185133743,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0735166619782917,0.301760788044204,588,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0370582936382573,0.303237870974807,79,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0313712655845864,0.303799729431451,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0571266183723708,0.30417881902211,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0354795864365902,0.305945712405158,385,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0365746198659227,0.306028949779771,36,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0365736307885479,0.308151663829289,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.03527452416461,0.311817812910597,462,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373629694459855,0.311873126013419,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0390901259980066,0.312378665500034,24,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0369808918077025,0.312882096477768,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.037611781003743,0.314759590461181,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.037980682055877,0.316504664056435,492,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354330842187162,0.31653900980556,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0319473180830536,0.318648458611387,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0281856490958734,0.319010533056494,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0344992197426847,0.322449089135818,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0534927757324459,0.323078759363488,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.055785318817419,0.323300820802448,168,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0333374004170447,0.323322832082782,666,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0429454921049356,0.324454495077209,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0491891744476106,0.324760164677296,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0375384766542847,0.327301074332837,549,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0296112957074967,0.328110810326926,245,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0566623698755502,0.3305619460383,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0306547919332666,0.331245877567963,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0283248105818442,0.332895267099849,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0346201563169287,0.333611639689748,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0742413458453698,0.334856627516467,459,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0325442712298491,0.335807777425367,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0729880282041152,0.337741689909695,295,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0421965004031087,0.338612305159982,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290966224462406,0.338644674606667,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0373804882619821,0.338718575254055,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0501876641920068,0.339667470383266,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0318551718906102,0.34043617648999,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0539949908715926,0.340453892979585,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0378366758204579,0.340727437693098,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0348807369579306,0.341201650295913,141,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0319081349521575,0.342086742022665,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0484584122614351,0.342309396413413,277,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0333644304579359,0.343567173572697,713,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0378321910874462,0.345415107722622,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0353875409580387,0.345579773520278,309,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0333654942262101,0.346603898852784,343,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0545866122123193,0.347943278334865,399,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0362574925483862,0.34928322420309,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0717719987155753,0.349567387032481,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0337649667235304,0.353797466865352,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.042300243951136,0.354708283958308,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0338399187781449,0.354885278554215,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0301747029812994,0.356354909374686,157,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0504126416069503,0.358786927169711,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0322701146782232,0.361689017786337,465,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0298679141957675,0.365083533229524,723,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0395943352766288,0.365500208785183,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395527797390902,0.366703478056887,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0343962726255035,0.367202495241358,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034694041500551,0.371555078504302,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0482037312989307,0.371627479089126,121,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0417171408903063,0.373501681539757,53,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0302377973931122,0.373866254359125,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0412832978631104,0.374628751170756,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0247180790421906,0.374807675919733,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0272247283128863,0.375270905556092,437,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0302325741419291,0.377247978017532,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0354272207925613,0.377410741967182,115,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0340658707609366,0.379210380903454,55,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.030737606472815,0.379249600313718,755,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0289739022897233,0.382458730266656,228,pan-cancer
mRNA,CCLE,LBW242,AAC,0.041247327885498,0.383112308185707,417,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0264577969278034,0.383935349948062,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0282130321799689,0.385184964284713,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0535985151616416,0.386863136493972,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0303858019124941,0.387210175915559,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0324440314725724,0.388090101638618,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11031194385436,0.389896229000312,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0341392884317154,0.390082289719255,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0302812651964912,0.390791719581593,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0266514124007718,0.394405314138298,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0420744132102456,0.395335542131108,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0650506717661957,0.396619997091657,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.027933813665081,0.397852851631406,412,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.028323641730115,0.398189377212514,523,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0290999095948455,0.401027758330143,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0362208550105884,0.402830988488567,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0304160848427828,0.407928638717117,719,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324119871019911,0.411537042637013,738,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0312898206884846,0.412182553212273,605,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0317336858609764,0.412426302448833,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292519721251352,0.413471063083026,469,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321353763871028,0.414167644544674,607,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.031696216823511,0.41423603871281,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0284371998777464,0.414745709038193,344,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0274494006473393,0.415158380251852,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285806482717269,0.415867783850075,249,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347698392587851,0.416269834609243,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0305459775709668,0.417274560974998,395,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0274914247127209,0.417556382640589,553,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0443606252553727,0.423011879936204,392,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0558571604517502,0.425358364429243,142,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276943266241241,0.425497294523735,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0277003766314214,0.426248074172548,307,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0576697237237801,0.426339630418354,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0305604077126122,0.429201403737853,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304633805859406,0.429514773163871,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0279827031474483,0.429650537618921,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0250798612321308,0.429692675067828,401,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0596618865443195,0.431936393346067,172,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0270382147758521,0.435586060871407,431,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0251760906845148,0.437430691243863,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0284335002727284,0.441873531895522,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0241344500285994,0.443814965429656,1,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0276273429792465,0.443975614336007,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265370477978166,0.445059272513701,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0294385451017021,0.446058613625665,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0395444622527959,0.447758734327376,49,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0277432789558113,0.450169176024342,490,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.025578289760311,0.450204965571892,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0334598288444975,0.45298228141353,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.216726297968838,0.456739646540046,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0278975814342848,0.456956413499029,52,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0252577105640129,0.456999878230347,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0293582197551524,0.459608410753693,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0334949566219012,0.460783950807318,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0355482905884236,0.462022060982623,742,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0271241573821838,0.463029494394079,505,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.022882918098654,0.463966383994851,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0257061978410586,0.466022721375889,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0266873289486146,0.468818808822173,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0391600212237673,0.475855376159269,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.022690989550308,0.476519395255032,743,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0393792253011044,0.477824870055511,88,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0231161198777958,0.47794927247192,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0213630945529407,0.478002030595671,688,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242639428950964,0.478673061431881,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0265768226325291,0.486483669479395,566,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0208963998383416,0.488688965758159,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0224444146687172,0.488920562261321,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0259033205717447,0.4923301657399,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0258939717673054,0.493805858409602,192,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0223605985391731,0.499092481461958,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0474489883446169,0.499144726474066,236,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0232850401383485,0.499614657548943,322,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0202747185731296,0.501641734510203,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020623446826408,0.502208299472265,411,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.026976053661741,0.502307474282475,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.051361154113259,0.504345656684095,166,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0253785023696087,0.504588972169139,183,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0299561495559088,0.50602800501518,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234303879597119,0.508924528451902,380,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0356969639384556,0.50895890651657,175,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0228664299245408,0.510652014371341,403,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0243596392805361,0.51080295148292,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0349883628154237,0.512434109408262,122,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0379951814369193,0.514998181312438,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0206598180087906,0.519592786882179,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0369561177505267,0.51961868780458,143,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225036377145826,0.522283077108274,739,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022625858847205,0.525589704300603,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0222859515215557,0.525593394310784,189,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0283073431276626,0.526640529826811,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233526185961328,0.526658244205481,361,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0213034705667503,0.527965426602486,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0359085956145777,0.528476243393711,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0210014958678418,0.529602022809191,214,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0250991892373754,0.530962331628468,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0207611595853015,0.532336773725163,613,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0221404235381845,0.533435529542201,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0214004076115666,0.533753245427475,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0191109597612004,0.535348232404913,687,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0228613449055895,0.535444715534946,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0205957739349665,0.536697793767659,89,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0233297818157169,0.537177945920484,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0195695461304779,0.537200110146141,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0314843107795196,0.538059436666167,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0203788901115687,0.538629876868002,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.021202272465763,0.539255277724951,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0236870977875215,0.540439461039818,20,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0210922572643418,0.543812598457689,195,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0191966987046106,0.545626520142498,33,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0203190333761565,0.545671121595582,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0222030146536068,0.546342590046466,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0228060597771449,0.547032422148149,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0190535040025852,0.548505047858542,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0228204402605287,0.549166509362222,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0705444565572916,0.550152530824196,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.023630994354715,0.553297496198822,442,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0197605261060086,0.554879303861478,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021676841797974,0.558356416227336,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0185416662201015,0.559457558257327,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0204208069596986,0.560064563946663,252,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0207269623225798,0.560876664933107,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0203280657952344,0.562358957564614,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0194596309747759,0.563158723924707,744,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0223443977401217,0.56436715950098,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.027871444162317,0.565885504052261,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0242509414498159,0.566783174530454,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197181868481116,0.56761903597157,384,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.031950399546715,0.570891070427414,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.021208870651791,0.571081284814083,119,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0196953516536594,0.573820258135043,278,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.020618239370936,0.575734247056248,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0200461423448566,0.576558137525561,41,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0307139634192669,0.576971045485909,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0310229435459296,0.584757249131607,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180152335205889,0.585523649011937,383,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0190353263239413,0.585723378319113,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0208687549026984,0.587072565592391,347,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0287645766480556,0.588240363251011,733,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.024372114666563,0.588775814603839,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0167144708933741,0.593695454688682,582,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0210843606682483,0.593828076691137,452,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0185227755353693,0.594941980112997,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.039568883448598,0.596149743228971,305,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0208645473439396,0.596191153909718,572,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0163764974578284,0.598278249234026,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0247324050484593,0.598373424218741,507,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0240568201840143,0.598532791802491,21,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0175712659546695,0.598619357539367,615,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.02210099708911,0.602417117050634,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0172796618095854,0.602498277946551,247,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0169844032736832,0.602836036738405,749,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0178954856921989,0.602849524632215,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.020490049685241,0.603957573527924,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0179403965687978,0.605839911075024,551,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0192149987647037,0.608125230155266,698,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0206311944049715,0.609461541990446,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0182866528859824,0.609928520157014,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0193860776606925,0.611227724838214,449,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0384356552794156,0.611679512951925,171,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0181597345271427,0.614441835940976,381,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0405592104717521,0.615486740172708,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0192869631622686,0.617795925926623,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0174947103340363,0.619444156588808,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0609380548905307,0.619709277570374,101,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0164502754322411,0.621778646086419,661,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0185218536035557,0.623190013375344,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0183599244603719,0.623651712873159,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0183947249974862,0.624463005341729,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0164981143118914,0.625564032434418,365,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.01771465806387,0.625778523027053,342,pan-cancer
