mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,0.0918565392411217,0.0816175153145383,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0657477833335298,0.0840472053586364,149,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.317225129698435,0.0845327725570744,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0575854151345624,0.085288261440923,523,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0584503773814156,0.0866585853960846,304,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0531251548080617,0.0877700402548214,251,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.081445454497895,0.0886256600393794,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0585538426869369,0.0886855371996475,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0644695160422533,0.0895318813432786,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.078346806317943,0.0899585240375051,393,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0870505628961296,0.0917834657489825,261,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0576001003895078,0.0923426747308287,542,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0555844050199791,0.0926961277503251,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0553068819366616,0.0930522975824992,458,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0579819623037877,0.093711474454278,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0635956429854809,0.0965475025509127,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0646703475493232,0.0977831747620808,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0924090172722141,0.0983899349543944,67,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0624710146543973,0.0984142834924247,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0773047520282382,0.0990886433640539,692,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0544401181057435,0.0995025452367689,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.059276889377296,0.0995496018501967,625,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0685370681726066,0.100283065989926,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0536888247609385,0.101138067738119,303,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0571890293780917,0.101401875850978,252,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0573391593121757,0.101688548049871,557,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0926766137094985,0.102018025480958,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.328589566668949,0.104162017614732,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0618663019691191,0.104925104881475,70,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0581195092368014,0.105614758265053,706,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0772791813900977,0.105907715563377,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0541076046296895,0.106217301573751,32,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0884190906157515,0.106808493949208,174,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0482649030376337,0.107711777396563,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0551243740640075,0.108123661032068,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0590485298880576,0.109079404525711,623,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0522777933908224,0.109537922115627,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0566083435479953,0.110548159604889,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0563547678084012,0.111587772432038,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0632784177291524,0.111619086503268,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0898938252146209,0.112408698793817,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.119716006439362,0.112562544083018,164,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.07730921682639,0.112794668419183,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.119861722850553,0.113798482586654,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0623480886249416,0.114781031567802,136,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0528777592145565,0.115724374307004,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0500884542275265,0.115737740957363,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0466034037254921,0.116833531136847,391,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0554781536681865,0.117426201966161,659,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0579390863800291,0.119403989853809,420,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0550401842681784,0.119676470544758,598,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0830263678770926,0.119813599059095,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.308012426853509,0.120390164772882,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0559834430200365,0.120460327975482,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0592731922335771,0.120973159379276,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0723431091260625,0.120979141051978,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120632900626376,0.121238203962618,144,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0519899815686632,0.121606719941638,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0583845279800001,0.121804536151435,612,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.058938340835702,0.122240139924258,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.117493409565399,0.122949277085152,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.067005581582318,0.125484902033542,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0534163892818058,0.126862450879816,441,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0494363338531289,0.128264998583949,723,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0497891359552494,0.128796588893091,584,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0508365351403261,0.129082777652561,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0481301046969572,0.129257721442765,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0603780835385027,0.129854330962312,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0595569851319144,0.131316543639472,738,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0539262604518305,0.131820469590969,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0535358976187227,0.134065309497648,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.420377410214313,0.134488704710249,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0491452727647088,0.135352485617935,276,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.054629324885666,0.13629144890448,472,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0566767607546494,0.138202078515266,728,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.21598044654094,0.139527230949957,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0489541116618697,0.139671096426153,744,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0566061218723579,0.140163955769931,178,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0496728969849562,0.147178431223812,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0479502406126247,0.148299061744614,37,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0795083926866261,0.148937793251021,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108165196076628,0.150659197124584,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0490750211762867,0.153834038334991,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0794480323793637,0.156752315847611,463,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0553056080722021,0.157149124485955,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0568505740082178,0.159207076978119,484,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0479050249191883,0.162593904449909,673,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0399402636982948,0.162628231181982,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0546916284511219,0.162970613781208,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520006847373849,0.163582084879519,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0546817116299421,0.164239965212414,113,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0639301666269798,0.168313675507565,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0516032634782234,0.170867190282613,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0445752020417771,0.171546019773337,363,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0648077239712429,0.173066546460592,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.058070260018971,0.173926713757286,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.04222311565312,0.174605747309482,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0458451287016183,0.177203094401709,90,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0459776403127889,0.178273228813388,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0462122825260668,0.179790414961873,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.051106710470453,0.180541685665419,566,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.250598535776733,0.183141639612662,77,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0712604442772863,0.183766417496557,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10176786036161,0.185773862483475,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0469606865030779,0.186582956237983,203,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0779964147598924,0.186855844330385,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0689826066016922,0.187038019110869,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0477733099301699,0.193560380163411,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0421252337567115,0.194917620334194,371,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.254085280575671,0.197311336320863,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0456652221543258,0.198452456302303,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0490789531189283,0.20182023588378,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0483662775707872,0.202865578878565,672,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0492882244853332,0.206741740409783,495,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0431536157789212,0.211888453032317,195,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0480311521582774,0.212733862101014,208,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0455585687924805,0.213059359897127,311,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0469964632073039,0.21307260205274,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0359021032708703,0.21315612464687,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0432532236329124,0.218767256757519,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0577627803962809,0.220509971703963,302,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0468893169295595,0.222692075415875,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0412915103781202,0.222962695409768,404,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0364785951344273,0.225004107640758,695,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0438281149808301,0.227165841984762,424,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0399086480742329,0.227218903601064,365,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0424655696048505,0.227476839109901,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0371446868913305,0.227500886408084,583,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0600535360700244,0.228604725687276,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.045494566769386,0.228897847012832,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0424151831669127,0.22938052926665,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.045176889491049,0.229863735624067,309,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0419137621194205,0.230262608718283,36,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0390609519441465,0.231929675413869,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0388938147368633,0.232319857506515,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0459097053719387,0.234033938538231,289,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.228036933829557,0.234848351810113,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445341617376189,0.239037821185076,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.057024998102534,0.240118828661972,585,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0382936909846687,0.240347186599226,670,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0449320879192726,0.242024902361981,540,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0442842241681535,0.242833592319129,559,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0412997748564418,0.243669877914557,180,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0344367014147815,0.244853520874146,39,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.236103410245511,0.245779922695777,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146635629097037,0.250325720894137,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0665656256526337,0.251669553215404,375,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0409194310216666,0.252557732485816,84,pan-cancer
mRNA,FIMM,ATRA,AAC,0.193111916603366,0.254578814937893,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0382326805310244,0.255451335179133,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0384795735573773,0.255841722592368,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0394956716409581,0.256174465787047,508,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0620194525104729,0.256734365823513,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0393848835414504,0.259419895050307,343,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0375357634419245,0.260989490829018,708,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0375231266755878,0.261095865270412,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.130774151459332,0.264943307850268,325,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0348357611635864,0.26557832698992,401,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0381357396847458,0.265718475659817,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0426006951306656,0.266862734721767,240,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0868040257938355,0.266886243616731,140,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0382105650105298,0.267069645328239,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0386153200206366,0.267906257579598,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0667488285567195,0.269306938957234,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0400400270661343,0.269731791680583,456,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0355159702614934,0.273202249500325,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0586987103356499,0.276614079705192,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0388148578430118,0.277309025557054,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0384509814331229,0.279499905476579,618,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0510337937155908,0.2810518290337,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0346340720715873,0.28149282510141,749,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0539641538918734,0.284929028660865,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035564624735299,0.287351026655959,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0621140394060764,0.287538584642032,139,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0364234616936482,0.28914246972886,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0391082337788393,0.289447939812209,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0508570935980081,0.291777101471017,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0337340873536359,0.292233047253089,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0349195166289251,0.292475844373319,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14819686459838,0.294053264625694,656,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0320313134727725,0.295460071241285,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0417637259514466,0.296594415299579,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0548902871918033,0.29927710871726,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0307351856599773,0.301997018890848,73,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0475010461405458,0.304680792956411,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0407277573302372,0.304833203302565,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0401054953237156,0.306315670204966,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0395744133250146,0.307379917440018,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0350691051129926,0.307646899038189,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0542191021413202,0.308226840778396,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0354697703616758,0.308528495995252,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0337715457543293,0.314256202779719,226,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.034174273299996,0.315752898724835,364,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0389210162766796,0.317075627361613,572,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0760304748190372,0.317944174373065,68,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0373784192547786,0.318584938897113,263,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0327251001294493,0.319492940906031,661,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0382196395008962,0.324004482246085,642,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0339190806707785,0.324482632605758,453,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0523359264305936,0.324560071604981,392,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0355315385958597,0.324693151305092,648,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0480127852694038,0.325065974459684,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0348693933555899,0.326453105447223,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0425307062779605,0.327400338039585,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0353394610590818,0.327593205982597,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0336524262946815,0.331249073448094,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0370739165875879,0.331321845459435,229,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0735098068543733,0.331509585508067,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.14560198631106,0.332146271446835,61,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337433191957713,0.334980990800707,237,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0318143431775689,0.33568730997423,615,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0370820998293635,0.336370758027005,376,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540185534926438,0.336772615711826,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0325851143545194,0.340917515519549,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0333718225058015,0.342490247573978,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033954699018065,0.343230407813522,177,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0496687422898303,0.343309377104562,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0725122300317938,0.34687200036178,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0353935092661527,0.347573200164336,86,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0321847661542334,0.349367666011413,474,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.154559215130528,0.349773899826817,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0356141671097542,0.350965193428021,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0312967437634636,0.355584797601171,220,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0503392523586156,0.356778001259653,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.032789541302837,0.358192652365783,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.276831892619373,0.359857517246398,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0706774775515855,0.360129180813201,126,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.068566720740877,0.360439132170056,160,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0306820153374658,0.360844717303783,400,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0344478078115718,0.363310049309873,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0355116677820431,0.364644742999092,452,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333618030803985,0.365859705913217,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0332561031880036,0.3662350389233,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0412873613022301,0.367613600822692,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.049013694541354,0.368411410676688,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0320642296944167,0.371120638788684,627,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0304096462989389,0.373163304034486,740,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0330273188212663,0.376302577554272,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.033372906452516,0.376341087295226,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0665864546602687,0.378092066160654,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.035683437578259,0.378890868932515,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.033324094677819,0.381636837060568,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0334991465104032,0.382367598736042,575,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0290105993309567,0.383050686750124,666,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0336308790209302,0.383381461541467,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0322991969169684,0.388986883716125,120,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0327531856406344,0.389404713700111,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0403221522231389,0.390803664563516,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0275669139217141,0.391401622015201,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0298762913779303,0.393757746353414,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0453845643669039,0.396222257192171,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0302504442027987,0.398605891255382,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.028853955538905,0.400666420300072,421,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0320997282554249,0.407473736597211,85,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0320468527652645,0.408593920141236,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0287881412565147,0.40978858619641,386,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.106524356835532,0.411011026108301,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0271103482949534,0.411268309991514,163,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0273365216458495,0.414770414096476,553,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0271400917915769,0.417274835925002,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0275174091490249,0.418808269483736,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.030054173846582,0.422833092950909,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0285075119009685,0.426568399769314,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0423581055917534,0.430329399932795,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301690119051169,0.431650126450054,146,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0422110351355785,0.433022907546166,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0419307699572314,0.434615374744397,320,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0393736168366563,0.436875514421271,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0375513243828304,0.43759493264506,40,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0262629516296029,0.438805941383918,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356502763159735,0.440118969016098,12,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0293231657188824,0.440502950006143,8,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0267706117372541,0.440809076019415,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282495707174361,0.44282993944658,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0285442828781639,0.442838469844272,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.029762973131238,0.44345415700718,616,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0297529387628514,0.44361703780761,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0265512910811256,0.44364367287245,739,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0256756808991258,0.444680297850869,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.136046589289478,0.445775053255097,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0279358074439124,0.447548256841812,628,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.038340055937289,0.453849173487749,271,pan-cancer
