mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0630467314947441,0.11951053570213,212,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0747477476422415,0.119735601850285,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0958481196947188,0.119946274522957,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0607179052156439,0.122761118440947,412,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0763394394163632,0.123692807462182,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.147769110004995,0.124866396833869,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100294015090275,0.126427510921319,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100784403268075,0.126782340429412,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0962778735108788,0.127509813578231,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0625618665031914,0.129068490435564,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0592234031782224,0.12918377501021,27,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0662616029924555,0.130971059993642,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0777429848646964,0.131935077901656,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0778375364017337,0.131998379360704,439,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.503210110281944,0.132763254609736,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0710878420872297,0.132909560047454,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.49519650549126,0.133858768028552,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0649434974845895,0.134483710951212,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0715585241043184,0.134697664210073,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0622626601690792,0.135195840064248,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.06463773715077,0.135348146306323,560,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0740882295229971,0.135961812799783,632,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.072497574948957,0.136078171828798,608,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0938329162056994,0.136490359385818,417,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0728558707162531,0.13674194001515,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0690961221789228,0.136975016703968,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577948546045217,0.137459383244714,155,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0819713650729502,0.138563781588952,393,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0717927497562922,0.140851898020236,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134423066578062,0.142835981065072,171,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.63170438711037,0.143207301730829,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0687678502964742,0.143465712198597,728,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0904206021644953,0.144115932902759,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0682472533662493,0.144981612363325,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0631422822066179,0.145604809430363,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0689810780523406,0.146180209016153,85,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0823486849372848,0.150544619672281,302,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0705756511042198,0.151224780226919,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.064941742534628,0.15256843937041,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0599882864704751,0.153376022274901,453,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0670898832717264,0.153697491659633,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10979954559943,0.156315114884778,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.070297192708957,0.156808804291488,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0607610569308738,0.157654080501029,465,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0596984995662668,0.157849825115825,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.101841670292335,0.158172692693131,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0581524767622383,0.160053534036812,4,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0571427150928661,0.161912063223019,473,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0902572556130617,0.162152684510411,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0639350922448685,0.163143102673988,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.129227918499658,0.164837295892801,295,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0671536194727508,0.165798239670049,713,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0598706223401707,0.167110524661047,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0669750943620412,0.167176685879171,44,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0661519374001961,0.169574539548164,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0590546744506222,0.170600959195796,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0888702878424775,0.170751037222587,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0620383181194755,0.170948186228954,477,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.420099014537391,0.171799653311509,283,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0530759372584678,0.172946799833704,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0804950600607802,0.176874739221962,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0615699471447947,0.177437074097218,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0614046862251482,0.177895078578679,661,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.348505712176899,0.178253764726814,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0557791311935653,0.180171524881112,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0603762506668848,0.180483456931348,723,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0616899324300912,0.182084578284531,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0540918794961312,0.18324853485509,213,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0673125680411626,0.184428423276441,342,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0881083549227492,0.185951375517935,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0601804361948417,0.186371986964455,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0537597937048092,0.18711273279919,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0572840568007268,0.188370173044184,743,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0593518492628263,0.18925050588704,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0666392049058676,0.190369217383973,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120774677368054,0.193377281737771,123,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.307784989149534,0.196531346185551,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.123046155673657,0.198574881646846,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576503098909276,0.201281375743582,698,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0873793992929936,0.202121183085094,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0874511517847447,0.203664953396354,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.058920211170181,0.204515368409459,672,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0540230958468177,0.204992498296846,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0520794655091424,0.205195088617418,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0511670262571334,0.206377752043883,509,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0554494395456409,0.209963770041552,13,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0595624020798724,0.210346140699422,406,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0783482679679344,0.211015267116818,254,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.056113911832521,0.212512965269138,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0512801695141487,0.22002071671331,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0574160011580095,0.220051228842058,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0617252039839581,0.220828515441729,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0529151522755474,0.222483853801731,522,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113580658514711,0.222997834232508,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.115613955335148,0.225010597550598,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0599058985260712,0.226976823662722,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0583610947601098,0.229093107347555,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0828578787543506,0.231691567275817,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0582441332578614,0.232145086153908,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157986457674666,0.234195702379648,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0474512164157821,0.235595391248374,458,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0608537331475805,0.237573466271889,505,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0573316644828694,0.239628968342199,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.052304085713262,0.239669314075775,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0717112967384746,0.240394179139767,277,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0601404385236998,0.241594780247795,645,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0545583907911458,0.244578412130365,246,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0447423764231869,0.245717899974993,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0566079781540104,0.245977830462704,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0795399128315342,0.246089753073022,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0492982838056161,0.247058059478196,249,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0509147033002239,0.247525882337719,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0545955088495994,0.250156836195219,24,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.342575340673896,0.254945807926197,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0554509996464986,0.255342198536644,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0534518511241765,0.256456356063928,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0418703893399275,0.258413155103998,339,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0456395728329166,0.259253772969421,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.239773426412146,0.259848488957219,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0506517274667027,0.260774631807441,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0673136297854523,0.262240211482807,268,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0486619286663048,0.262329344668913,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0526648110154278,0.262455778218089,226,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0527741212449162,0.265769735217982,425,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.050713649904713,0.268040154598729,193,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0480874207737201,0.270600840459916,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0553158033916661,0.271446275428241,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0534968070958861,0.272680885874873,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0482556773690081,0.27437652708505,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0585333013608899,0.276712417709966,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.3393482271807,0.277024649936866,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0441260115299287,0.277625344680503,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0517736654062199,0.277641639155488,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.321099885382231,0.279835169969663,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0430457909158782,0.279945682675523,260,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.326209701053557,0.282479890442996,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0755088149554674,0.284801265152845,531,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0804910243342534,0.285410885215775,78,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0534636436048196,0.285667792889456,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0527598450703275,0.28737745504583,598,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0695598769442518,0.290582856272273,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0493683271541007,0.291425305194526,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0724681648635767,0.295594946694286,746,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0423499995036513,0.297355902502861,523,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.045892899542427,0.297521836027891,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0512939484876083,0.297990636220234,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.041346391066329,0.298808443002214,371,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0485684064998875,0.299429204799754,55,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0466209603061526,0.300190911260666,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.041039376403005,0.305369815599633,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0522866706738941,0.308790596611426,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0492469819100957,0.309189341785223,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0394973322751943,0.309362339732222,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0760740282170579,0.310791990726037,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0715381285002721,0.314815029392397,232,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.328715073514483,0.315499571674579,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0481504680560218,0.31578918399075,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0411862385660478,0.319867993665887,445,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.209858649385571,0.319998823823195,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.169502289163064,0.320734413095727,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0686095683174219,0.321081929084237,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0676958276331647,0.321152877812299,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0457566525076319,0.323295925138586,675,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0414905541914538,0.323363240420124,267,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0448548871362926,0.326540963036729,25,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0425210061701015,0.330282229326233,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0442577122060246,0.330373680570569,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0456579315903656,0.330467520318182,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0900244407305056,0.33209933033826,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0903519173053759,0.332524916894901,160,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0364644359467028,0.332592665740596,437,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0467938578025157,0.333247480372074,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0450702728536245,0.334588845760048,449,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.279301831685241,0.334892954013669,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0452983519182055,0.336032002410196,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0407575264114938,0.336665374954164,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0375841793391508,0.336919944607332,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0454328730705137,0.337839827781223,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0594340748413637,0.33900089333699,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0440280068916966,0.342552626893651,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.037044209918727,0.343054208913583,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0651817093835441,0.343642722828082,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0425585129452987,0.345320727175853,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0427992385596102,0.346177336191538,409,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0661280752991727,0.346311356746538,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.060837034528037,0.347412694839718,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0374817648742892,0.34982574419925,272,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0441926291553909,0.350577756613933,304,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446783298377816,0.350756516912811,154,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0614871999081978,0.359008895375821,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0609352711988372,0.366050271968475,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0511971174784828,0.368822812858844,564,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0402663883236091,0.370086886356204,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0409473527819724,0.373497429893207,594,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.294857504223831,0.373947781990491,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.174495642465643,0.374373082513269,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129511513109229,0.376088826091678,730,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.285967313826698,0.382769950670128,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0419039244956025,0.383422625882208,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0408289670327878,0.383807616043131,611,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0429713929700915,0.383832443029091,380,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0391313637193099,0.38552948561247,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0400052540150285,0.386159202152429,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0398257337535874,0.387638095011403,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0377136283693664,0.394315157211257,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0465613605096985,0.395040464947079,433,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0361700955204578,0.396425579407323,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0391930520564075,0.398479172053023,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0366886279019823,0.398680736288785,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0355354197110327,0.399810383009078,243,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0414421503669255,0.403192478164818,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0401765633481282,0.403702129634879,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.054094679663996,0.403812844517387,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134588756215103,0.406168686923758,101,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0362261100104786,0.406658636272238,1,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0392422303015707,0.40875953605491,403,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0375978742331444,0.411013348027771,427,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0459278354375495,0.411292964343722,326,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0369125112772656,0.414559810930772,244,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0571267024240636,0.415254810717015,217,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0374495731009893,0.417045129866137,107,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0439529251948459,0.418714605814377,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0366864594479187,0.420782396525003,405,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0767837311901932,0.420985504059815,641,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0335054055834412,0.425570695942451,502,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.036701600732661,0.426846745330026,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0269102942195155,0.430489996282938,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0381821282709249,0.433699110759971,388,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0343713459232494,0.43430744989403,480,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.178790578302521,0.434513939080411,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0359565287486264,0.435263950053494,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0303662419498693,0.437906881223285,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0369846073594922,0.438490524914976,65,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0352275267192068,0.439957854844383,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0733917096994179,0.440746739271069,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0512010699342898,0.446926482342306,443,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.219831130682011,0.447718412972819,76,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0350261371242377,0.452021809684811,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0317522911812167,0.453838053835042,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0341148213232377,0.455803382437795,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0342077805561936,0.461285668852533,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0665981149443105,0.463433963444253,305,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0465617629328686,0.463787519593938,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0697390709328733,0.466370445082553,390,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0306471881244128,0.467088395097402,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0319309231328112,0.469095542049819,648,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.205187227539115,0.473456851427428,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.108274212705529,0.474915029618577,129,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350066355979208,0.476114034407627,237,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.03167538819911,0.477903297978772,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0319369072904576,0.477918973231086,141,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0475647815490655,0.478268679080421,747,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0312560312582385,0.478508913627392,59,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.032751545080458,0.480240973563936,682,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0296991226631642,0.480508031697918,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0423165756094727,0.482042767060731,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0330039926986755,0.483534107137297,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0391887702411894,0.485547739989067,461,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0317934853194185,0.48566641715348,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0327510349841422,0.487718070042186,552,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0317437272818832,0.491142733611884,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0305874110780728,0.492755056258842,297,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0310656888990942,0.498715430557416,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0281437971930091,0.499104025776013,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0293763700393144,0.500078773540981,16,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.197938646148124,0.501907609962845,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0316352839882539,0.506321480337879,637,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0350764065194509,0.508376280888652,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0310600458458291,0.509046644703548,80,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0267709850426734,0.509167159307389,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0306775261612742,0.511470735618451,653,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0466787710264595,0.51516470224266,239,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0411636775555698,0.515385236004304,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.025579834274223,0.516689735296054,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0614045541489055,0.516973096128532,114,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.212226935777686,0.519137727468135,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0296595311888422,0.521707905425276,615,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0355107340844291,0.52177761312485,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0438852139436424,0.525432292042711,143,pan-cancer
