mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.0572959217810346,0.228849485184772,329,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0428546007250642,0.230762582078753,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0471853624842175,0.231387836932267,681,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0419674770992661,0.232165935829407,645,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0426192377959866,0.232196289109793,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0425698681437656,0.23532898934294,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0606216759776826,0.236683726680196,174,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0386392488661758,0.243170209497619,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.051535819232579,0.243382548256973,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0400232100162789,0.24375578231012,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0382327274483246,0.244826136641658,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.035495401799044,0.244965103820034,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0365835278428677,0.248135135022613,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0374714665549365,0.248601146389645,387,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0413107556731269,0.249860565178879,644,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0365949641097968,0.251112347180936,247,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0369024180604018,0.252234955452214,708,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0855758526540365,0.252903703616527,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0395892658931136,0.253253581775076,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0591112918197462,0.255499122222783,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0397589774819914,0.255806419345647,456,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0664965627409371,0.257135491831212,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0524790841440473,0.259513176612134,38,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0463202221051091,0.261675239034823,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0407425187805811,0.261804796640115,135,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0639551365500147,0.261870096600319,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0529777846105935,0.262992779737376,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0812617289835505,0.263688299055686,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0497408429252824,0.26408557840781,604,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332558114593534,0.265256313877241,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0444527432589877,0.265428280601759,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0415182170345655,0.265447702818498,376,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0555598640317189,0.266792040198103,218,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.037724356323878,0.268208280981185,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0577912672035242,0.268608701347488,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0542578942695865,0.269420837520631,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398055221429307,0.273233783907931,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0416360969592183,0.274333014967928,227,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0365304307166231,0.275732473139553,403,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0813258309576889,0.278205178032321,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0365884810447622,0.278623217975834,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0482390567003794,0.280634831045477,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0388597962946814,0.28115219080303,405,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0398122173715891,0.281460466837106,389,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0359145826658261,0.282316518915999,431,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0360176461894374,0.282588549412712,206,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0379271221949587,0.284795662925691,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0378275624536434,0.286565718497249,758,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443156799281879,0.287181132730582,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354596392184313,0.289450995392711,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0527011939924097,0.290747916664664,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0342785396788284,0.291141407215143,614,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0546843680469944,0.291751894211876,105,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0358498097453241,0.294319143381903,538,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0475088935599004,0.294917574547264,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0353288550767647,0.295164678998714,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0322514015456873,0.297518158539816,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0369443640847292,0.298022615907455,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.052048416892732,0.299253278840575,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0324328672557537,0.303671425933993,615,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0747292011130005,0.304199461854391,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.032568145701948,0.30755538112285,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.037739572073986,0.312668761683944,552,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0461017508082309,0.3234383638077,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0337423336231776,0.32551700388648,290,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0355713312261412,0.325666515639453,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0292341975860256,0.329328915817518,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.044229374318505,0.330404707952696,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0470419564467061,0.33109439129975,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0314293687667126,0.331266995216351,553,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0356418927543741,0.331304570213743,675,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0339616140227683,0.33206339466934,505,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.030677373981348,0.333651770141623,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0295939099104396,0.33539252022986,133,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0432783986751142,0.336123653758692,394,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0298074442968364,0.339223929010937,25,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0413709166484545,0.341563272375066,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0352229489647575,0.345357052555024,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0288895043197171,0.345611006725865,155,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.033168468024373,0.346295571068721,281,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0299289462637721,0.348159897663212,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0309758310587218,0.348436574323925,246,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.031073179936338,0.350545557365478,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0293209513763594,0.353302731152327,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0286616233128156,0.353493051740395,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0326445670947443,0.354229183165966,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0314483714256611,0.354595532598761,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0465422518374118,0.354737283877575,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0641889375957651,0.35562354278853,128,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0343926657788559,0.358294520964498,637,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0284661187771704,0.358576305422096,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0279490853910529,0.361623637341123,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104604504192508,0.36282728524807,129,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.025677199441845,0.363012249332075,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0321923560229694,0.363894105758531,196,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0285010612561963,0.365182441406729,749,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0278608600696283,0.36578019204778,27,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0447608065979706,0.36756312083833,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0376746912823592,0.369035070864971,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0280211369860125,0.369106482186907,371,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0298281200810952,0.370106410055433,307,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0310741856234109,0.371083176635807,280,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0312977439385346,0.373166309706366,515,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0332773528296582,0.373644325338941,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0450150121895649,0.375082798368863,231,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0321203348706029,0.375318815359309,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0625465814009921,0.375526886262998,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0317127055680147,0.376607972694534,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0304147291817198,0.377390876022986,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0316646698567834,0.378135700551369,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0505904538665914,0.379459908466186,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0295469922532857,0.381360585467725,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0267151929489649,0.383087678008952,402,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0303152701283213,0.390644854463428,169,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0329557560830979,0.391417881266816,442,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0317146925798349,0.391750382917988,178,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0283383849176621,0.392736821626645,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267696325765925,0.395328615982449,303,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0304280616133695,0.399298268343378,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0367716805343586,0.399718658770044,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0276630345746687,0.399994668411673,156,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0609813044076169,0.400144972582083,83,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0243990810384056,0.401312334824874,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0423186979638126,0.40239553871935,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.028094578948627,0.402497434967894,425,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0282979971864234,0.405348456646475,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0270556012667539,0.408171195702265,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0302650723015916,0.409932462783136,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248389696552112,0.413193802689234,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0289882817263979,0.413486689494831,595,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0329853665105292,0.414946427855897,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0268666200612233,0.416413892941391,453,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0271944065212451,0.416722468000445,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296179463776102,0.417307819055919,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0280380174909377,0.417846155696722,624,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.041717827832874,0.417855496283625,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0408843547874623,0.42208159344342,606,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0289405106512971,0.423720426661944,309,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0257075123821906,0.424192643354159,661,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0264177113609595,0.424250176917663,243,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0367608247881832,0.424490197556396,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0417465762158316,0.425335199039246,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.029586391446566,0.425358409431912,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0250671743870286,0.426021109662174,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.035877281664273,0.426463083823123,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0274201585423223,0.426481349657531,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0271555598133181,0.427377593580463,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.022283505232775,0.429623252194564,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0359552062237284,0.430658788449602,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0264924318826344,0.431704014367062,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0345753402485681,0.431901183382414,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0249284721400174,0.43255913277321,696,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0290025706002584,0.432802824038572,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0245099238356119,0.433919584892223,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0295159128091248,0.440272756182198,182,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0247795547214254,0.442337888237894,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0314593198845698,0.4431077651418,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0594822018922834,0.444255356587223,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0266648009052424,0.444950400651326,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0257147068825913,0.445178560374186,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0396612775639405,0.445831922557504,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0547132160846545,0.446429832087063,172,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0251266514942901,0.447429506507631,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0259642124296853,0.448514805361519,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0362026744967889,0.448964148879886,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0243594596793105,0.449292593464797,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0280229460710823,0.449619131463946,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0288329134862337,0.450905857461135,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0268305197219266,0.452212086959249,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0260279565299529,0.454634111207934,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0255754742705442,0.45971428705736,567,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.038403708233013,0.459786708585387,599,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0203905122241742,0.463385796159974,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0303612368741156,0.463428187130016,291,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.027579970126471,0.466688602112159,158,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0275150664454995,0.468786941734731,738,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0346271350924933,0.47051774621072,689,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0260920027704196,0.471129679903789,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0518209078829209,0.472857274408644,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0259824866221145,0.474049332309446,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240426629380503,0.477750282630285,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0258191133806142,0.480451144964281,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214834687462252,0.480905707669153,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0233587344017958,0.481779982660144,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.03232214436663,0.48215051317204,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0248573867130739,0.484974426028857,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0256021150812853,0.488907211393414,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249105028588517,0.489202709516356,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0236361045033432,0.489339484889623,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0208865757187161,0.489635019275718,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0239845878368083,0.491928533228866,648,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0228065217880675,0.494842960083848,304,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.023443354063735,0.495112692991563,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0236790288857204,0.496304206939689,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0302891063699571,0.496581264027181,326,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0199413049313646,0.49678690391712,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0228142024386665,0.498668787469238,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0229414284557076,0.499968348267722,464,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0246290048174587,0.500193071635197,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0504505089349797,0.503377460710283,308,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0246433054733198,0.505009529496647,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0203718145158003,0.507547387544983,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240767967430585,0.50765537835823,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0226098167986397,0.509078505789354,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0222001146844334,0.511044840909628,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0230810330192815,0.51158260694115,448,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209775354842952,0.51311798391494,584,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0239833090626003,0.515518766996642,50,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0234273202669223,0.515604818901058,263,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0465155493534143,0.51599758292427,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0240116346823176,0.518872511543198,208,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0219710537234155,0.520418298664336,423,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0239262784755383,0.523615657481594,495,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.020659437600198,0.52370825790883,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0206535431459429,0.523924144556303,473,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0191722251441987,0.524016293915155,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0266473273933336,0.534758948550934,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0202618115029877,0.534900762040348,207,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0215162178979852,0.538011702619686,13,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0339885108994985,0.538229273530452,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0203355631930212,0.538706935855194,195,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0361275805490307,0.540164777337485,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0226323350247304,0.543633472581219,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0203249294751259,0.546647471830222,249,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0179043785469915,0.547841023576016,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0213493722777248,0.54799678706355,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0417281083075312,0.551892881428813,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0298469838734597,0.554137759673538,392,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.020453723395378,0.558343252581913,597,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0201827878634789,0.558481046959856,731,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0307391709273192,0.560606980273327,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0198888140447588,0.561667921691605,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0289601389246221,0.5621858428829,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191376332967512,0.56347916020783,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0203729942375927,0.564997846323604,719,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0336375310279065,0.566453684892859,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0299655654864285,0.566904196186221,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0170001156967483,0.567489751942243,687,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0198989766797677,0.568236654384058,691,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0179893647671984,0.569514979842843,209,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0232033483914742,0.570467140382925,346,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183166977409015,0.570590265396304,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0255825387862289,0.571146811962833,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205185305034466,0.57311764308867,633,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0205109294963058,0.573820850367686,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0198983481475334,0.575863797876481,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191148151397638,0.576430821201785,560,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0264472046689131,0.578587408978805,49,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218060444121646,0.580455912720138,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0362653347441248,0.583858671399327,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0200595819338772,0.583990545990332,183,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0695838846584173,0.58840055815914,61,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0363412530671735,0.590712030833727,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0191475966218544,0.591547482390527,76,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0157524320131232,0.592692410573148,190,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0305386047336392,0.593599359177054,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0196527546432078,0.594682406009177,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0190923393012792,0.594823775964536,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0247764524758746,0.594915778770728,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0161080343926272,0.595527979124362,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0310247359448993,0.598031129532984,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0140904247125113,0.600069732995754,353,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0191776639421967,0.601351559450059,549,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0169002870333749,0.603148895816929,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190363516349036,0.603629651229285,457,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0163931371587824,0.604052988031585,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0267140979354903,0.606483940424285,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0172494187879436,0.607819426587473,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0190317104201343,0.608035452319396,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0193547160672443,0.60995145931814,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0142115549473694,0.610984592482056,577,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0147590248240457,0.612970909271879,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.019125115149771,0.613380386580279,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0165127375827391,0.617171370511012,421,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0173534161810687,0.618140722184628,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.015987636826174,0.619022036009317,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0162012771875078,0.623497515253977,90,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0171166807960046,0.624443322708552,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0177921549773254,0.626101491963955,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0138896375633379,0.626600014568031,238,pan-cancer
